Label,no_tweets,no_mentions,Betweenness Centrality
la_lettura,47,219,41.16803699
brown_moses,92,292,36.75607639
fivethirtyeight,4,2035,34.75313815
nprglobalhealth,40,221,31.82955007
froomkin,19,165,28.25821062
reuters,5,164,26.92441634
tibco,45,584,26.336374
pilhofer,12,416,23.55536628
healthcarewen,291,255,22.07395506
cijournalism,82,182,21.66143302
theglobalmail,48,250,21.33008365
poderopedia,52,271,20.96054319
computerworld,46,174,20.29588527
melindagates,2,234,18.32597385
liberationtech,133,279,14.56071346
mccandelish,4,239,11.70058186
hmason,6,198,10.70669897
macloo,36,164,10.22795953
flowingdata,2,975,10.09010199
citedeleconomie,105,164,9.945130807
veltman,6,195,9.635872339
dfid_uk,2,304,7.758926786
iea,13,213,7.013093871
bbcnews,2,343,5.856851171
justinwolfers,12,297,2.226762879
tnr,1,175,2.192307692
billgates,1,250,1.86693824
mitocw,10,202,1
sdoig,4,750,0.877804818
bbcnewsgraphics,3,160,0.639987069
indexcensorship,9,182,0.506818182
rippedoffbriton,0,946,0
jayrosen_nyu,2,450,0
thedailyshow,0,758,0
atlanticcities,1,287,0
msnbc,1,229,0
mediamuppet,0,172,0
rollingstone,0,173,0
deadspin,0,302,0
dejan_kovacevic,0,234,0
abc,2,173,0
jeffreytoobin,0,248,0
jeremyscahill,1,186,0
drudge,0,530,0
nbcnews,0,199,0
daveweigel,7,462,0
wlpress,2,378,0
neinquarterly,0,437,0
ajam,0,216,0
anonyops,0,243,0
suchetadalal,3,175,0
unesco,0,357,0
memetsimsek,1,211,0
datasciencectrl,0,321,0
hollingsworth,0,264,0
iqweez,0,592,0
realjameswoods,1,433,0
rissa62,0,276,0
antoinedaccord,0,201,0
japananon,0,261,0
cambecc,1,184,0
heap,0,166,0
bill_nizzle,2,934,0
kgorchinskaya,0,172,0
decodeurs,0,401,0
fbinjuries,54,159,0
paranjoygt,0,303,0
sineadgray,1,158,0
nytimes,0,1754,0
mariecoussin,0,208,0
scoopit,0,1834,0
mashable,0,362,0
fastcodesign,1,471,0
brainpicker,0,168,0
washingtonpost,1,852,0
sharethis,0,569,0
forbes,0,326,0
theeconomist,0,388,0
theatlantic,0,232,0
martinacavanna,0,225,0
youtube,0,549,0
google,0,320,0
foxnews,0,325,0
youranonnews,7,275,0
nytgraphics,0,332,0
slideshare,0,192,0
lanacioncom,0,409,0
zite,0,269,0
wsj,0,324,0
torontostar,0,279,0
ajenglish,4,248,0
cnn,1,493,0
kickstarter,0,162,0
ap,0,168,0
markmcc,0,181,0
npr,0,185,0
newyorker,0,159,0
slate,2,202,0
prismatic,0,186,0
edpilkington,0,159,0
sheilacoronel,0,173,0
oiioxford,0,172,0
usatoday,0,160,0
hansrosling,1,471,0
billfranksga,6,513,0
natesilver538,3,901,0
avinash,2,248,0
pewreligion,1,162,0
klsouth,10,166,0
sharylattkisson,2,378,0
waterstonesdork,0,317,0
bloombergnews,0,214,0
thedataguy,10,459,0
facebook,0,230,0
timharford,3,181,0
britishlibrary,1,202,0
voxdotcom,0,307,0
2morrowknight,5,296,0
