Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
sneakercruz,126,242,327.4997029114675,61
iamvitalle,0,188,0.0,222
more_sneakers,100,251,118.57261904761906,61
bestofnike,7,11872,31.0,294
nikebasketball,2,519,26.5,61
complexmag,6,3156,39.42357821916645,61
roshe_max,546,504,507.3461602123367,46
freshnessmag,67,159,86.87857142857143,61
crownher___,0,78,0.0,47
nikestore,143,2852,14.783333333333333,61
footlockereu,2,102,1.0,61
mdnate,75,200,132.97215643833292,61
footyvibez,0,279,0.0,48
namic_jersey,2,59,0.0,49
harryyftcara,1,175,2.0,282
sneakickss,596,929,123.4484898271663,46
stepshigh,0,609,0.0,46
halosneakers,271,392,53.62856917764038,46
great_kicks,30,79,1.725751879699248,46
gogonshop,100,222,21.586566211566215,46
solessolution,0,180,0.0,46
heskicks,44,115,0.0,61
grunge_no_dead,37,65,0.0,61
nike_dojo,0,690,0.0,50
t_magicalshoes,45,65,28.94845236462883,46
sneakersolution,0,687,0.0,46
syawalsport,0,82,0.0,51
unaexcabrona,4,719,3.0,52
sizeofficial,3,248,22.666666666666664,61
barcastuff,1,128,0.0,53
kovad2,0,207,0.0,54
nikeindonesia,1,1112,0.0,248
e_ciaralli,0,133,0.0,55
jmoney1041,44,72,0.0,61
sneakerfiles,0,411,0.0,56
heidiburgett,6,289,155.55,61
celotehpromo,123,140,111.29376675669246,212
hypeshoe,0,105,0.0,57
theshoegame,13,130,0.0,61
mybestbrands_fr,0,84,0.0,58
manutd,0,1384,0.0,59
yisuscruist,0,59,0.0,60
nightwing2303,6,257,1.1428571428571428,61
nikefuel,21,219,0.0,61
nikefuelfriends,83,100,0.0,61
modernnotoriety,15,393,97.67872807017544,61
amarudavid,1,62,0.0,61
certifier_avon,1,330,0.0,114
adidas,0,244,0.0,61
soccerreviews4u,6,90,0.0,61
cys_smg,252,224,14.865699006875477,46
kixandthecity,1,297,0.0,62
thecampaignbook,0,115,0.0,63
aziadonis,0,60,0.0,64
kawsworks,0,2850,0.0,320
lucasbrsl,0,57,0.0,65
iklanceloteh,193,325,88.54818542787064,212
sidneyndoki,6,205,0.0,318
f_a_n3xl237,2,147,0.0,66
deadstocknyc,14,158,11.23611111111111,61
celticfc,7,221,0.0,117
jumpman23,0,500,0.0,61
nike_spain,5,1217,0.0,61
virgenmariaxd,0,301,0.0,52
streetwdeals,3,75,0.0,61
nikeroshes,0,58,0.0,67
nikerosheporn,0,348,0.0,68
perfsneakers,1,2618,0.0,330
fashionabie,2,3912,6.0,294
holecoeur,2,1217,0.0,103
swarthsneakers,126,59,1.894253377341613,46
sepatuduatiga,58,83,5.721436896436896,46
justdiditsport,2,127,0.0,221
nackisaa,1,87,0.0,103
worldsoccershop,2,8094,0.0,61
skilltwins,1,61,0.0,248
nikefootballza,25,102,0.0,248
skydigg4,25,196,0.0,61
ebay_uk,0,114,0.0,177
christopherrclf,0,86,0.0,69
poshmarkapp,2,129,0.0,70
jumpmanbostic,7,74,86.26666666666667,61
therealtblake,15,149,45.127546473134714,61
j23app,10,425,235.1802521008404,61
onlineshopcp,0,2283,0.0,71
modproductionz,74,114,204.7478121551651,61
sneakposts23,100,89,0.0,72
eminem,0,69,0.0,61
supreme_nyc,0,370,0.0,61
thenikebandit,19,80,0.0,73
thebestfeintes,1,100,0.0,341
kobebryant,0,128,0.0,61
tradeheromobile,0,64,0.0,74
verge,0,125,0.0,75
springhillsuite,2,123,0.0,61
nfl_uk,7,90,0.0,248
alf_store1,821,392,31.919496190084427,46
snkrs_bdg,886,589,17.606275097451565,46
shoesick,0,68,0.0,46
nikefutbolmx,14,1403,0.0,248
vysneakers,146,326,37.04101217410041,46
funkflex,0,77,0.0,61
shoesphile_,0,865,0.0,189
nikeshoeporn_,0,76,0.0,76
pokopangg,0,213,0.0,77
basket_infos,0,54,0.0,78
cristiano,0,15049,0.0,248
underarmour,0,82,0.0,79
oh_master,0,64,0.0,80
97__km,8,152,0.0,222
mememetali,0,352,0.0,81
teamrunner4life,0,318,0.0,82
hypebeast,19,1197,153.61571637426903,61
albertobernalle,3,57,0.0,83
twelvefootball,3,788,0.0,248
heaithtips,0,519,0.0,84
wearyourkicks_,13,65,0.0,61
nikeforgirls,0,132,0.0,85
thenflhotline,10,160,0.0,177
therudegay,0,145,0.0,86
m0tivacionesf,0,291,0.0,87
topshoes_,0,247,0.0,88
lamenlgga,0,262,0.0,269
topdestwittos,0,452,0.0,89
bw,0,74,0.0,90
iklan_laku,162,433,72.70571697680832,212
24jam_iklan,278,265,54.70692856316594,212
apaajaiklan,304,1306,410.13922748128135,212
sneakposts,100,582,0.0,72
sneakercon,9,64,0.0,61
sonnikeairmax,0,1120,0.0,91
fin_dugame,1,155,0.0,211
youngcalifornia,0,89,0.0,92
nikefutbol_ar,2,485,0.0,93
nikesoccer,0,801,0.0,354
theswaggmantv,0,261,0.0,94
athietelegacy,0,175,0.0,95
sundevilequip,1,115,2.0,61
fastcompany,2,86,0.0,61
trukdatowl,2,93,0.0,96
untimal,6,235,0.0,330
nikegolfeu,0,57,0.0,97
kungfuzapas,0,69,0.0,98
m_alahmari,0,1799,0.0,99
jatengiklan,111,446,61.12973603318706,212
eyecandypic,0,114,0.0,100
ruvilla,4,322,0.0,61
thedunk360,27,56,0.0,61
morsayt2g,2,204,0.0,101
geniusfootball,1,163,0.0,102
blearingly,1,63,0.0,103
carrerasnr,47,61,0.0,104
rmadridhome,0,375,0.0,105
donghae861015,0,164,0.0,106
iklan_klaten,5,323,0.0,212
youchoices,0,160,0.0,107
dylanfernandes_,0,83,0.0,108
alecmotivation,2,61,0.0,300
bola18id,0,739,0.0,212
kixify,5,284,0.0,109
theboscofeed,762,61,0.0,110
neutrogena,23,480,5.0,110
90sfootball,0,211,0.0,111
faktagoogle,0,66,0.0,112
madafakajakarta,356,73,1.2623015873015873,46
fsu_football,3,97,2.0,61
sadio_braxberry,0,71,0.0,113
saintvinny,3,74,0.0,114
nobletrends,27,55,0.0,61
hardstockuk,7,267,3.6083333333333334,61
postbadclothes_,10,59,0.0,330
wale,0,228,0.0,61
iggyazalea,1,239,0.0,180
things4athletes,0,1680,0.0,115
hcp520,44,267,0.0,116
cargomedia5,1,84,0.0,61
superguidetti,3,222,0.0,117
virgilvdijk,0,223,0.0,117
fitspirationai,0,775,0.0,118
sneakersnstuff,0,55,0.0,61
menswear_deals,0,464,0.0,72
sneakerdealsgb,32,83,24.744444444444447,61
kdtrey5,0,242,0.0,61
nikeblog,3,72,0.0,119
nikemy,1,145,0.0,248
redstarlvrpool,23,951,2.0,61
sonmujereses,3,280,2.0,52
giriswish,3,215,0.0,131
fakir_countdown,8,63,0.0,120
sr_coque_lqsa,0,230,0.0,121
fresh_sneaker,0,434,0.0,122
wahku,1,88,0.0,123
motiveathietes,1,615,2.0,294
vsporn,5,55,0.0,294
riverocalu,2,138,2.0,61
everythingnike9,0,1789,0.0,294
ubiqlife,2,71,12.416666666666666,61
freshtastics,0,172,0.0,124
foamwright,63,91,144.1473219590867,61
freekickerz,4,179,0.0,61
alabamaftbl,2,58,0.0,61
jdsportsfashion,3,260,0.0,61
sellbuykicks,53,106,237.43502037178501,61
iamtmcii,174,94,617.7292992954758,61
your__option,0,132,0.0,125
nothinbutjays,40,76,34.83333333333333,61
thesource,0,118,0.0,126
ballerso,0,65,0.0,127
teamathletelife,1,1645,0.0,294
sofianemkvl,1,98,0.0,128
pornairmax,0,67,0.0,129
timhowardgk,1,157,0.0,61
crazyflt,0,75,0.0,130
apparelporn,0,3033,0.0,131
nikecorre_ar,2,152,0.0,61
moonovermanhatn,14,78,0.0,219
allanp1999,2,956,0.0,132
atrainkickz,69,186,528.6420634920635,61
athietefession,0,329,0.0,133
rdcmundial,1,1141,0.0,134
pamaj,0,72,0.0,135
athmotivate,1,201,0.0,372
complexstyle,3,57,2.0,61
janoskiofficial,8,254,137.52142857142857,61
earth2samm,0,727,0.0,136
iklan24jam,148,139,220.87556517556524,137
iklanlaku,63,383,9.41086500645324,212
iklanmaknyus,37,158,12.393143488852873,212
iklanok,8,59,0.0,212
topoutfits,0,178,0.0,138
iklansekarang,130,77,19.46524611009905,212
iklansmd,10,134,1.2249999999999999,212
cari_reseller,33,217,3.531643661449154,212
outfitldeas,3,297,0.0,139
jsuccombe,3,58,0.0,282
justdoltnike,4,512,0.0,294
fancy,0,150,0.0,140
bloglovin,0,77,0.0,141
nswmexico,36,258,0.0,61
footy_headlines,1,96,0.0,142
sixsecsports,0,129,0.0,143
athietemotivate,0,296,0.0,144
shoefax,0,135,0.0,145
tfpl_,0,83,0.0,146
puredopekicks,0,97,0.0,147
otroguaposuelto,2,172,0.0,52
tododeportesev,0,172,0.0,148
every_athlete,2,304,0.0,294
alcoholoffame_,27,66,102.36626984126985,61
bdgyourshoes,0,1401,0.0,149
oshare_shoes,0,222,0.0,150
adsreseller,57,173,94.54847232754085,212
shoearmy,0,84,0.0,151
wedofantasy,0,299,0.0,152
liderendeportes,0,62,0.0,153
bestfacilities,0,97,0.0,372
street_sneakers,176,114,18.968605822282296,46
promodeportes,69,393,0.0,154
enciclopediacl,1,211,0.0,155
mapmyride,0,885,0.0,156
djclarkkent,29,377,108.0,61
ichikasports,363,1087,0.0,157
ichikasports2,770,84,0.0,157
ichikasports3,456,356,0.0,157
google,0,72,0.0,158
lakersnation,0,63,0.0,159
factsinyourface,0,131,0.0,160
firstimpact1,263,310,0.0,157
firststep107,188,223,0.0,157
somosinvictos,0,99,0.0,161
themeleechamp,30,110,14.692857142857143,61
uniformswag,2,89,0.0,162
soccerdotcom,2,152,0.0,354
bestproadvice,0,522,0.0,163
dtlr,1,88,0.0,61
shoepalace,3,60,0.8333333333333333,61
adadiskon,0,118,0.0,164
biebersmaniabr,0,105,0.0,165
voetbalogy,2,1928,0.0,166
ayshardzn,1,170,0.0,248
sepatudistroid,41,252,0.0,253
voguejp,0,67,0.0,167
jaketaslibdg,48,58,65.7770202020202,212
fjb_plaju,349,594,8.249354191846452,212
atthietes,0,1822,0.0,294
herdailyfitness,0,92,0.0,168
jualanku_id,335,182,28.635609265175823,212
spearitrewards,0,103,0.0,61
namebrandthrift,2,62,0.0,219
cmenotw,32,75,0.9443584193584194,46
storesoccerid,2,85,0.0,169
argashop2,0,348,0.0,170
iklanbandel,85,94,77.86707012600975,212
roarsneakerss,0,78,0.0,46
shophyun,26,70,3.32367158984806,212
ciothesporn,0,109,0.0,171
kanyewest,0,62,0.0,61
nfl,0,57,0.0,61
preciodeportivo,0,618,0.0,11
parasitefps,1,82,0.0,270
azkiamstore,0,242,0.0,212
brilliantadx,0,152,0.0,172
deerhuntingdiva,0,107,0.0,173
bestnlkes,0,88,0.0,174
itopoffpopoff,7,76,0.0,219
joshiwunze,17,335,0.2857142857142857,269
callmetinamarie,25,435,5.20952380952381,269
mobbinx,83,1331,47.230952380952374,269
haimagazine,0,115,0.0,175
ohcumiklan,114,179,176.46138979412973,212
jawarajeans,0,988,0.0,176
nikefussball,0,59,0.0,248
iklanin,0,59,0.0,212
kprsrt,21,60,1.0,177
butuhreseller,0,140,0.0,212
cintaiklan,345,105,120.94618699422006,212
postingreseller,48,143,1.095947502154596,212
niagatwit,325,477,57.75421687283816,212
nikejapan,188,92,0.0,178
toekangiklan,127,99,11.723662382079564,212
cwayyneee,4,110,0.0,179
radicalari,4,231,0.0,180
upsidedown_shop,0,1081,0.0,137
kaospolo_nike,2,1059,0.3333333333333333,137
_postbadsnkrs,0,56,0.0,181
fjb_sumsel,511,505,64.74187681155561,212
dua2portshoes1,179,114,95.34482242903296,212
marketingiklan,404,539,18.87048450632042,212
fjb__palembang,190,108,29.45360801264438,212
outfithaven,0,788,0.0,182
duet_romance,0,72,0.0,183
kickerstore,8,117,0.0,253
robbiekay_,1,208,0.0,61
justempatdua,97,59,2.374554856907798,46
boobiessneakers,724,617,126.08221467215276,46
plesbol_store,5,99,2.0,253
mastergrosir,0,283,0.0,184
pjstoreid,0,83,0.0,185
pes_id,4,123,0.0,253
demenshoes,1,488,0.0,186
fashion_cewek,9,276,0.0,187
sabrynashop,0,254,0.0,187
lenamstore,0,1027,0.0,137
footyjokesid,17,517,4.0,253
b16_sneakers,129,95,4.207946074393442,46
shoe_saddle,135,129,14.504808787703524,46
shoesaddle_jog,151,86,10.87368713158187,46
vlackstore,353,296,36.94572731190379,46
livestockcanada,4,115,0.0,61
queenchoices,20,182,206.5525132275132,137
hoodbibie,1,1693,1.8666666666666665,269
caim_vibes,68,438,15.142857142857142,269
opnactive,54,1212,63.88571428571429,269
shoestreatment,116,84,23.26112539421363,46
titan_22,0,78,0.0,188
isaiahjpeg,1,55,88.0,189
fouadmsz,8,266,75.0,189
futsals1,3,77,92.0,212
nikeardilla_id,24,64,0.0,61
iomatrix23,2,107,0.0,248
complex_uk,1,72,0.0,61
shelflifestore,18,97,0.0,248
nswza,13,122,1.0,248
bekirabiniz,0,193,0.0,190
djlogansama,9,160,0.0,61
fs_bola,2,620,0.0,191
futsalindo,11,104,0.0,253
10brafootball,6,69,0.0,248
busterstore,0,141,0.0,192
petra_kvitova,0,982,0.0,61
recolourshoes,0,110,0.0,46
nikerosherun1,0,75,0.0,193
warungsms,0,78,0.0,194
menlook,0,383,0.0,61
dramma_official,0,93,0.0,195
f2freestylers,0,448,0.0,196
juezcentral,0,395,0.0,197
jimmyjazz,0,79,0.0,61
fortune_apparel,1,837,0.0,198
sexafterfights,4,798,12.0,269
freefaceridess,52,1222,59.09523809523809,269
zairemaarie,5,100,32.0,269
teamroshe,14,69,21.585714285714285,61
sevillasport,0,261,0.0,11
airmaxlovers,0,192,0.0,199
mangiopizza,0,103,0.0,200
endclothing,10,141,236.3055555555556,61
soloporteros,0,117,0.0,201
carlachang920,0,150,0.0,202
infosiaranbola,8,168,47.0,212
theaestheted,0,70,0.0,222
todosportss,8,109,0.0,11
johngeiger_,11,788,50.973015873015875,61
plesetanbola,12,157,3.0,253
terminalsepatu,0,119,0.0,203
cheefpolo,0,175,0.0,269
premierskate,2,74,9.802380952380954,61
ootdp0rn,0,92,0.0,204
secnetwork,0,59,0.0,61
kithset,0,69,0.0,61
wintheday,0,125,0.0,205
bestprofitness,0,63,0.0,206
roman_shop,0,78,0.0,207
finecutsneakers,93,91,4.549539349539349,46
wowfakta,0,212,0.0,208
3foilstore,14,59,0.0,209
xxl,0,119,0.0,210
iklanbarisos,129,114,22.049016000912285,212
labrana_elsa,0,92,0.0,211
four_pins,1,227,0.0,61
merkrsvp,2,110,0.0,221
markas_sepatu,489,221,158.70750062761607,212
nunezgenesis,0,75,0.0,213
m_2013_is_back,2,65,0.0,282
starbucks,0,650,0.0,354
getsklnnytoday,0,458,0.0,214
slamonline,2,141,0.0,61
online_store93,210,214,0.0,219
mstylex,0,265,0.0,215
eastbay,1,116,0.0,61
footballfact101,0,109,0.0,216
winnikeshoes,3,182,0.0,217
soccerbible,3,356,0.5,61
bellatwins,1,311,0.0,61
essudaderas,0,81,0.0,218
athletedestiny,2,1262,4.0,219
untwittosdroles,0,198,0.0,220
tuitanic,0,196,0.0,154
hypedupsneaks,5,392,1.0,221
tiendaca,8,58,0.0,61
cf_america,8,94,0.0,61
fashn01,7,258,2.0,222
mrfootynewss,0,73,0.0,223
athrelate,2,880,0.0,294
jumodeuxfois,1,90,0.0,224
clydesmoney,48,732,70.25952380952381,269
donoidglover,38,377,6.54047619047619,269
prod_soccer,2,132,1.0,248
psg_inside,2,283,4.0,248
fitnessstrong,2,367,0.0,294
juankaguerom,1,222,0.0,225
khaliidsanchez,1,71,0.0,226
chold,6,282,0.0,61
notjerrytipton,0,84,0.0,227
spiked_shoes,0,228,0.0,228
vballproblems,0,990,0.0,229
m0tivateathiete,0,338,0.0,230
virginassniggga,3,251,13.0,269
nikog4,0,98,0.0,231
grosir_banget,0,152,0.0,232
iam1cent,0,62,0.0,61
onlyexercise,0,250,0.0,233
nikeboiswoosh,0,91,0.0,234
mysoccerstoreid,0,136,0.0,235
craziestsex,0,298,0.0,236
your48hours,111,82,2.8661148492030843,46
wmibrahimshop,1,500,0.0,137
akun_suka_kepo,0,102,0.0,237
izu0924,0,66,0.0,238
injusticefacts,0,129,0.0,239
twtwanitaa,1,95,0.0,240
razziadesneaker,0,96,0.0,241
hazardeden10,0,92,0.0,242
adeleebttd,1,225,0.0,330
vidhikashop,7,59,0.0,187
_ironike,0,118,0.0,243
oosako_panewwww,0,87,0.0,244
fcbarcelona_es,0,75,0.0,245
nejlaaksay,0,287,0.0,246
dshoes_y,142,92,5.095061311237782,212
tjbjakarta,148,88,12.896202890533386,212
teslamotors,0,83,0.0,61
nbadaisuki1107,0,209,0.0,247
nikefootfrance,6,521,3.0,248
shittetakana,0,108,0.0,249
shoponlineid,0,127,0.0,250
awanfootwear,0,1045,0.0,251
pics_sneakers,0,124,0.0,252
jejaring_bola,12,63,0.0,253
manutd_es,0,80,0.0,254
djezofficial,5,155,0.0,61
humonthese,35,171,0.0,255
porssuk,0,75,0.0,256
demarqesports,0,1215,0.0,257
djal_crd,1,71,0.0,258
wouidyourathers,0,420,0.0,259
coilegefessions,0,62,0.0,260
fuck_minato,0,55,0.0,261
zhratvoprinoshe,0,62,0.0,262
ericstonestreet,1,87,0.0,263
cbfowler,0,89,0.0,263
homeofathletes,1,295,0.0,280
lisouufln,4,83,5.0,330
trapstreetkha,0,11756,0.0,266
athonly,0,67,0.0,264
yunglovegod,1,58,0.0,61
porn_accessory,0,211,0.0,269
blahshutuphoe,15,150,2.09047619047619,269
mizzoufootball,6,128,0.0,61
espncfb,0,90,0.0,61
felivillalbasb,0,151,0.0,265
selectasmallz,1,271,0.0,266
officialfre,0,76,0.0,222
javacloth,0,219,0.0,267
razziadebaskets,0,536,0.0,268
tokyo_ms_kicks,7,70,1.0,61
malcrealtalk,2,372,0.0,269
thedouch3_,6,277,15.95,269
mlg,0,86,0.0,270
thedreamcioset,0,844,0.0,271
herroitsjesse,0,2395,0.0,269
coachajohnson,15,70,0.0,61
findlayprep,20,74,0.0,61
duniasoccerid,0,205,0.0,272
desusnice,0,161,0.0,273
alberthakho,0,67,0.0,274
modernthreadss,1,93,0.0,219
gloomyshoesid,131,92,0.6405085110967464,46
collabs_supply,10,59,0.7058834139716492,46
clicks4kicks,214,213,0.0,219
rbc_gakusai,17,65,0.0,275
shanejoneill,0,90,0.0,276
busanalelaki,0,131,0.0,277
footy_boot,1,113,0.0,278
taissadness,6,72,0.0,279
hoopmixonly,0,627,0.0,280
afrikainry,3,69,105.0,189
andatahu,0,97,0.0,281
breakirwin,0,65,0.0,282
jiimmymontana,0,959,0.0,283
lfcfanscorner,1,84,0.0,61
d_degea,0,168,0.0,284
ropayairmax,0,366,0.0,11
dieu_veille,0,117,0.0,285
outletsantander,0,171,0.0,11
tu_vas_rire,0,139,0.0,286
_lenaxx_,0,156,0.0,287
fortunemagazine,2,116,0.0,61
bizitalk,0,61,0.0,288
alexm237,4,57,0.0,289
irwinmyangel,0,118,0.0,290
uyushh,0,432,0.0,291
unclebantzz,32,164,0.0,292
kudunews,4,743,0.0,61
djjazzyjeff215,0,353,0.0,61
jayeljay5k,9,94,0.0,293
amazonshop5000,29,98,0.0,293
whatthekicks,0,63,0.0,72
aldridge_12,0,285,0.0,61
athconfess,0,257,0.0,294
liva_gotta,1,56,0.0,295
naozumit,0,63,0.0,296
_unskinnyb0p,0,71,0.0,297
uefashop,0,200,0.0,298
melinasphotos,0,61,0.0,299
athietesdaiiy,0,170,0.0,300
gnanssa,9,81,0.0,330
myfabolouslife,0,379,0.0,301
unlikable,0,143,0.0,302
wtfsg,7,944,0.0,61
wta,0,948,0.0,61
itsjayemf,0,232,0.0,303
orisabatini,0,177,0.0,304
runningbecause,0,60,0.0,305
tahmohpenikett,0,60,0.0,306
elitedaily,0,58,0.0,307
snake_sneaker,2,175,0.0,308
tanosimu_,0,220,0.0,309
inne_olshop,0,170,0.0,310
minhogoogles,0,98,0.0,311
tracybalan,0,166,0.0,312
nikewbu,1,168,0.0,269
omgrudecomedian,0,80,0.0,313
thedouch3,0,485,0.0,269
onshopkepo,0,70,0.0,314
fashionista_com,7,107,0.0,61
iklanjava,0,267,0.0,212
jadesbow_,4,253,0.0,315
khajochi,0,1376,0.0,316
twtlelaki,0,103,0.0,317
nrmarley,1,94,0.0,318
maisonfashn,0,98,0.0,319
rachelprtnr,4,2797,0.0,320
joey7barton,7,59,0.0,248
basketusa,0,60,0.0,321
kenliu1788,12,81,0.0,322
tumejorcompra_,0,76,0.0,11
elaguantetyc,0,101,0.0,323
londonhouse_,1,216,0.0,61
sexygiiirls_,0,124,0.0,324
imnotsavana,0,116,0.0,325
estodomoda,1,1508,0.0,11
ray_chardonnay,0,101,0.0,326
john_izii,4,75,0.0,327
laliga,0,126,0.0,328
laristoday,1,229,1.0238095238095237,212
santiriquelme,0,112,0.0,329
danymacica,7,67,0.0,61
lucastssn,4,73,6.0,330
casualstand,53,66,3.7579476079476075,46
prod_keepers,0,470,0.0,331
thecouponpimp,0,58,0.0,332
sneaksparadise,0,271,0.0,333
livefastdrop,0,204,0.0,334
twpyazulgrana,0,884,0.0,335
castrulio1,22,146,0.0,335
futbolmercadopy,0,54,0.0,336
trapicaliy,1,348,4.066666666666666,269
sportfans_,2,65,0.0,337
tamahoochie,0,238,0.0,338
rkfan2012,3,105,0.0,339
collegelifeshop,0,225,0.0,340
mohaaislem,1,79,0.0,341
dinahjane97,0,1917,0.0,342
lwalshmusic,0,297,0.0,343
drezkoo,5,392,56.0,189
steal_looks,0,214,0.0,344
caalvinklein,0,429,0.0,11
calliemaywald11,0,56,0.0,345
nrdapp,0,74,0.0,61
demenstoreid,0,98,0.0,346
crawfordcollins,0,55,0.0,347
tigosportspy,0,87,0.0,348
chichichill,0,83,0.0,308
ultimahoracom,0,714,0.0,349
finoshoes,0,6950,0.0,350
troybethyname,0,132,0.0,351
womanfreebiesus,0,60,0.0,352
elstoredhi,48,858,4.333333333333333,137
bolanet,0,113,0.0,353
martinvass2,4,631,0.0,354
mls,0,632,0.0,354
marcelobielsa91,0,632,0.0,354
e_akkaya,0,197,0.0,355
seputar_al,0,172,0.0,356
hoypy,0,66,0.0,335
imperioazulgran,1,74,0.0,357
