Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
massfiscal,46,58,525.1300179249197,4
salemnews,2,12,1.7,4
rickgreenma,23,29,601.4238236270572,4
sendidomenico,0,7,0.0,1
repgeoffdiehl,31,94,2790.134206698272,4
bostonherald,5,158,451.6851316401733,2
repealmacasinos,5,26,134.58332390099102,0
senstan,15,34,17.48220072692689,1
pioneerboston,20,18,56.90751121941717,4
mikecannboston,58,25,410.07942896343684,5
jamieeldridgema,63,17,716.338332607734,0
ncstinn,14,13,439.9925321398421,0
kelleratlarge,4,20,34.05354145576754,4
collegedemsofma,61,98,5548.560676555239,1
massdems,119,443,9256.444072987793,1
patjohnson55,41,77,1799.6585556013663,2
councilw9,65,18,5267.051377279832,0
sharmantv,2,13,44.01205630963057,0
massgovernor,0,68,0.0,4
pauldiegocraney,27,30,797.7290054176592,4
marty_pplm,31,45,368.08132596836606,3
utdindependent,163,89,4027.7476048425165,5
yesonquestion1,29,29,336.44354484664046,4
massauditor,3,12,0.0,1
nfib_ma,37,100,1160.873646437175,2
editor_jmike,43,14,781.3603606820986,2
edmarkey,6,148,805.1380059759991,2
garrettquinn,17,76,2693.483142209195,0
psegomasierra,43,7,82.64478531801069,0
coondawg68,27,75,320.90376889403854,4
wamcradio,0,7,0.0,0
angus4lg,28,21,417.78745715241496,5
lee4rep,10,60,739.0423956238766,2
leechauvette,5,9,0.0,2
peterslorenz,0,9,0.0,2
telegramdotcom,11,26,717.8027831326365,1
devalpatrick,16,187,3216.90680028819,1
t4mass,18,11,41.83287203293786,0
globeabraham,0,13,0.0,2
bluemassgroup,18,26,1154.2922077322507,0
danwolfma,0,31,0.0,0
nobosolympics,8,15,20.515169917801494,3
josreports,0,11,0.0,0
jimaloisi,14,10,38.61320868391263,5
janet_masspirg,15,27,139.661493286287,0
massvote,13,20,1799.697938686642,0
baystatebanner,2,11,0.0,5
tracynovick,4,14,19.80754924899662,0
avispoli,3,34,0.0,2
stevekerrigan,110,335,21795.179366608,1
norsu2,81,187,2381.3215389718457,2
bing7557,2,10,68.24051103609152,2
ryanfattman,14,46,103.36104333707215,2
repfredupton,0,40,0.0,0
marcusstarr,6,8,1.268986568986569,0
bostinno,2,15,0.0,0
ericlesser,39,71,387.10825075587434,1
liamkerr,41,8,194.3801307933893,3
richard_tisei,8,197,711.732582711022,2
sbirn,23,61,1279.7769032886831,0
heffernan2014,15,203,748.5595283462981,2
mszafranski413,35,13,274.30183509969146,1
seiu509,16,39,156.7877910414915,1
theyoungjurks,22,8,4.163492063492064,5
teapartyusa1,51,16,122.49135113011296,5
titojackson,4,7,28.993526899977077,4
bostonjonas,10,11,409.2667957683106,4
maryannemarsh,46,45,898.2470139297825,1
wellesleymadems,6,7,11.066441494709617,1
joaniegentian,44,13,436.32560811719105,0
billclinton,0,173,0.0,1
mv_northshore,51,21,243.12753313467,2
protectmassjobs,53,145,3865.9789679992423,6
plainridgepark,13,25,48.2643700817399,6
ppadvocacyma,32,50,946.8973383104197,1
clarkuniversity,1,18,0.0,1
will_richmond,16,12,641.4427302130707,4
johnchapman2014,6,82,34.71510815036354,2
massinc,24,10,129.15381875443967,4
commonwealthmag,22,37,753.1505120378403,4
stevenl57,52,12,804.2145844040504,1
capecodtimes,0,49,0.0,0
angelacristiani,36,12,801.5083143218334,0
kadzis,32,34,775.8550900281447,4
e_kalmbach,16,44,303.11262402170945,2
mv_southshore,70,15,173.34695747924746,2
s_f_conway,4,12,7.152145115829255,2
mysteriousrook,46,21,2208.4914844785553,2
mgmspringfield,16,26,17.49323535941183,6
massequalitypac,10,13,65.67641566869113,1
massequality,10,24,336.77922892555597,1
lowellsunnews,3,23,25.90237581046404,2
sethmoulton,15,236,1398.6965135120124,0
wbznightside,0,46,0.0,2
panegron,11,9,34.514403703389426,0
berwickforma,0,22,0.0,4
lorenealicia,25,13,363.8960652240658,1
necn,33,123,2223.3555834531785,5
masscreative,18,21,473.0,5
repleahcole,0,52,0.0,2
awynnforall,58,19,282.3360098834269,6
friendsofsd,3,9,0.0,0
wcvb,64,29,1727.609057679423,1
motherjones,0,9,0.0,0
firestonemike,3,9,4.906227879447694,1
senjasonlewis,16,23,1700.7181563536874,1
jeffrey_sanchez,0,14,0.0,1
jkwessel,28,14,1614.1516589252708,1
statehousenews,0,37,0.0,4
mattfenlon,136,46,1328.3748187397584,1
jmacforgov,16,49,641.4782819256131,5
digboston,2,14,0.0,0
jhkleschinsky,5,15,100.77209184727009,0
youtube,0,15,0.0,5
tommcgeedsc,32,42,1359.4762655550962,1
maura_healey,70,544,6383.544850499757,1
brucejayers,24,10,0.0,7
quincytweets,0,17,0.0,7
dylanhayre,33,40,608.488903356621,1
stockwell6thd,12,42,0.0,8
nilssoncarl,15,19,21.3504728286849,0
mattomalley,19,25,852.2601852642802,0
bradwyatt,3,21,4.15,2
reillyadam,71,68,4468.965852024367,4
janemswift,0,17,0.0,4
wgbhnews,61,124,4371.439128541396,4
prochoicemass,38,20,737.3789862127038,1
arlingtonpublic,3,9,52.115787271050415,5
factorforsoc,19,35,279.7072381497339,5
votanoen3,27,11,145.830123514835,6
joekennedy,10,17,29.518321142551997,1
aclu_mass,0,9,0.0,0
bhccboston,2,7,0.0,1
miracoalition,6,16,726.5210169941387,1
mrvoterreg,7,30,229.54396670533575,0
mediaman2009,0,9,0.0,9
pat_beaudry,90,28,927.7448211711292,1
theresemurrayma,0,8,0.0,10
drtucker,56,30,393.4830963152713,0
mocowan,0,7,0.0,5
jeroldduquette,0,14,0.0,4
leung,0,7,0.0,2
1199mass,12,33,189.1456257179273,1
frankmbtc,16,28,168.60171373735378,6
billtaylorma,105,44,1738.078067481079,5
ronbeatyjr,35,83,1364.5489149414295,2
conoryunits,5,23,852.7161184946542,3
metzgerbot,7,12,287.7821627914207,4
debgoldbergma,34,138,3684.293551636583,0
councilorelder,2,14,3.7660935799093695,2
mbta,0,29,0.0,0
nro,0,18,0.0,2
kreganma,33,10,1064.5850467767755,2
cdmlabor,16,8,75.86377689990339,1
959watdfm,0,7,0.0,4
ayannapressley,13,42,354.510721229321,1
mayornarkewicz,5,7,0.0,1
joannaweiss,11,10,539.1425090766353,0
robeno,53,81,1701.2009869129279,2
sharethis,0,16,0.0,6
skoczela,7,12,128.02359574762087,4
mikeval84,12,17,608.8071412566131,2
smc_getinvolved,10,8,0.0,10
williamkeating,5,75,261.27404591452586,10
103ibew,8,12,110.31478356806626,6
kccoredini,31,14,1421.029250924213,1
valdesibis,22,8,46.906608775818135,5
senwarren,0,19,0.0,0
barackobama,0,27,0.0,2
dccc,0,22,0.0,2
mattsheaffpr,60,40,898.4834889024459,2
mayorpetty,2,9,0.0,1
howiecarrshow,0,37,0.0,2
poeboston,1,7,0.8333333333333333,0
32bj_seiu,4,15,14.644536285674056,1
joecaiazzo,9,10,468.6848678396767,1
bonniemcgilpin,18,10,83.79373533024193,1
johnewalshdem,89,52,577.3306156686283,1
bmossma,29,10,221.23745422825885,2
masslivenews,13,31,772.8045385797866,1
massterlist,1,16,19.01833409843372,4
wuwcvb,50,102,1114.7794213010598,1
plymouthsheriff,0,8,0.0,2
mindygop,13,11,195.6579548389715,2
mapoli,0,19,0.0,5
dannycullinane,30,17,682.1847463338146,1
massaflcio,42,47,2860.2912690226303,6
macostello09,21,18,307.6440919754118,1
kgilnack,54,8,898.7850252989472,1
repmichlewitz,4,12,0.0,0
bostondotcom,0,35,0.0,0
hollyvryan,16,7,147.03257956974704,1
cmjayash,6,11,1651.9472122209909,3
wwlp22news,0,45,0.0,5
lizquigs,31,19,465.988950684683,1
nealforcongress,0,64,0.0,1
franksmizik,2,10,133.29478895423648,4
bostonunioncity,0,11,0.0,6
nepatriots01752,43,16,109.03546295322613,13
margie_lu,14,20,328.8366983179802,1
stevebilafer,21,34,542.6163468990732,0
toddtalk,81,18,1888.6030020068577,1
marcela_elisa,23,20,1612.1612071220743,0
elizabethforma,0,79,0.0,1
rrizzuto413,16,42,919.6481792702099,1
dwstweets,0,10,0.0,2
wgbh,0,68,0.0,4
tankthegastax,0,28,0.0,4
marecycling,1,10,1.6242424242424243,1
johnnymedlin,20,7,0.6304093567251462,2
speakerdeleo,2,13,0.0,4
trwhelan,1,7,0.0,2
hillaryclinton,0,36,0.0,1
kane_hkanemcpc,14,11,92.07992595472301,2
clearpathres,28,11,85.51159583601093,0
peabodyam,82,26,1471.3759697612543,2
massteacher,2,30,222.0046174655025,0
badassteachersa,0,24,0.0,0
mlevenson,3,31,85.0029897725427,1
electmerelice,3,11,0.0,5
repjoekennedy,0,9,0.0,2
mittromney,0,29,0.0,1
heraldradio,7,82,911.3852756134913,2
asmamk,9,19,130.64720066210225,0
curt_myers2014,8,17,34.66399611358003,2
nschamber,14,9,0.0,1
senjoanlovely,0,10,0.0,1
nmcremins,12,8,773.8516979123688,1
votezawadzkas,19,31,640.8237623737184,1
dwgregoire,0,9,0.0,2
repjimlyons,2,30,35.622989139943044,2
mayorflanagan,0,11,0.0,4
marjoriedecker,30,22,148.0656567737828,1
wmasspi,15,10,203.8304637270627,1
gintautasd,4,12,270.23805920223793,4
wutrain,9,44,542.899135304653,1
mayoungdems,0,11,0.0,2
electmartylamb,1,32,0.0,2
laurendezenski,21,22,1661.936023377993,1
bostonelections,2,22,0.0,0
notifyboston,0,36,0.0,0
mwraadvisory,17,41,318.0,12
itemlive,0,7,0.0,0
umassboston,0,14,0.0,4
joecurtatone,2,10,0.0,5
bpetrishentg,29,9,485.4931204988857,1
masscjrc,8,7,3.462179487179487,4
magov14,4,7,25.645362516465234,5
progressneedham,16,11,69.01647954442078,0
mediagalchloe,53,16,203.3550690913286,1
politico,0,8,0.0,0
j_chiles_esq,14,80,587.9388230635853,2
usrepkeating,0,48,0.0,1
dfermass,21,56,104.30987056505901,3
metrowestdaily,3,43,839.5624076007243,1
votemonica,1,8,0.0,2
katherineclark,4,39,265.67832430306504,1
jtutino,19,17,682.5741981031365,1
cryanbarber,25,16,513.0748394988186,4
repdooley,6,14,794.1539154416535,6
chrisvnr,13,11,124.12238903881011,2
shnsmurphy,3,15,30.731235032195137,1
stevegrossmanma,0,13,0.0,1
the_pffm,13,28,309.41931936902796,0
jjfoleyscafe,7,14,17.51456934978747,0
repbrodeur,2,13,0.0,1
marisadefranco,0,53,0.0,2
bryanbarash,24,10,29.775942098836833,1
joan_vennochi,1,38,335.20173731179943,4
ultrinoforrep,0,11,0.0,1
reprichardneal,0,14,0.0,1
worcteaparty,2,11,7.47667824296193,2
joshdavisthinks,13,15,60.16096513019287,4
markeymemo,0,20,0.0,2
ntsongas,0,10,0.0,1
mollyohoran,17,9,420.09880452951785,3
jdametimes,0,9,0.0,3
senatormikerush,11,8,106.28959647800934,0
adrianacohen16,21,32,671.8349178406582,2
tomshattuck,8,12,22.832156284949207,2
redmassgroup,0,9,0.0,2
bostonmagop,0,27,0.0,2
matt_mcdonough,0,16,0.0,10
plymcountydems,20,22,349.72904904692825,10
masscr,7,18,75.12783330660345,2
mauraciardiello,10,16,923.2601679544917,2
repmcgovern,0,8,0.0,1
dianadizoglio,0,8,0.0,4
kentutunjian,0,8,0.0,0
jeanneshaheen,0,11,0.0,1
vinnydemacedo,1,12,26.22814474528029,2
maddow,0,24,0.0,0
daviddarcangelo,26,55,912.558301680207,5
mattterry7,8,16,354.75733957018224,4
scotterodrigues,19,8,146.04786555790497,2
efalchuck,0,10,0.0,5
wrko680,0,31,0.0,13
thekuhnerreport,0,26,0.0,13
wilmadison,7,7,0.0,11
mills_abbot,0,7,0.0,11
dogoodforothers,0,7,0.0,11
deecee1220,0,7,0.0,11
dnaples3,0,7,0.0,11
nanblunt,0,7,0.0,11
ibew2222,19,26,412.63945073727353,6
495mwptnership,5,10,1271.974903098694,0
hffma,10,8,16.473523317927345,5
aoshqdd,2,7,6.847300783235318,4
tnd_inc,12,23,47.21205852288521,3
federalreserve,0,9,0.0,3
connect_mass,0,10,0.0,3
megan__haas,2,9,0.0,2
afbranco,0,26,0.0,2
rasmussen_poll,0,13,0.0,2
shaunnaoconnell,0,56,0.0,2
jacquimanning,4,8,1.1111111111111112,1
mapcmetroboston,17,25,0.0,12
daledo123,1,10,0.0,0
massgamingcomm,0,21,0.0,0
tedcanova,3,11,0.0,4
govhowarddean,0,25,0.0,3
universalhub,3,13,0.0,4
mcgovernma,5,14,164.5514491366674,1
rawartworks,1,9,0.0,5
reveverett,1,9,1.838695212833144,0
demsofclarku,14,9,7.285980167774765,1
jasonpalitsch,13,7,27.59619652394408,1
fetasue,3,7,0.0,13
mmbeaver,0,8,0.0,13
arlingtononward,10,11,5.180574587828016,0
malisesundstrom,10,7,133.7567023236603,2
mv_merrimack,8,16,328.631548614493,2
suffolkdowns,6,15,321.0,0
beverlymass,0,7,0.0,8
michaudmitsu,0,7,0.0,8
szold,1,8,0.0,0
stevenwtompkins,0,12,0.0,14
980wcap,0,47,0.0,2
jm_bos,6,38,419.8300064914403,2
jcberg,25,17,165.3017951717985,5
katedonaghue,0,36,0.0,1
momsdemand,0,15,0.0,0
jonchesto,2,8,0.0,6
globescotlehigh,0,37,0.0,0
whyn560,0,12,0.0,1
bostonchamber,1,7,7.7841811414392055,4
mattcocciardima,3,8,0.0,2
jimmorrisontab,3,7,0.0,5
medfordmagop,6,19,1.1428571428571428,2
robertcappucci,0,39,0.0,2
caroline4rep,0,38,0.0,2
sfattman,2,49,46.84492835265948,2
ngiambusso,0,9,0.0,0
the_rga,0,28,0.0,1
wedlinerho,1,8,0.0,1
ralfrho,4,113,0.0,1
claywalshlynn,16,14,54.78194347422938,2
chelseamagop,0,19,0.0,2
seiu,0,11,0.0,1
umassd,0,126,0.0,1
theurbanologist,10,12,42.073598197898264,4
thedylanfern,14,10,88.78368345603533,1
dcrepublicans,11,15,104.03554245108548,2
therainbowtimes,8,15,79.60916083753145,1
repnickcollins,3,10,51.383381161322355,1
masslive,0,33,0.0,2
reppaulschmid,0,8,0.0,10
andersonchang,3,39,1.2013888888888888,1
rosygblair,9,9,543.4454235360723,1
akmcquade,1,11,0.0,1
voteangelo,0,12,0.0,2
e_denisesimmons,0,9,0.0,1
nov_project,0,32,0.0,15
mayorbillcarp,0,13,0.0,2
diasporaconnect,3,8,0.0,5
theshanique,13,9,92.06515033797692,0
fiscalhope,8,11,27.659585224716807,2
bradwyatt2014,0,14,0.0,2
randyhuntcpa,0,15,0.0,4
newtondems_ma,9,12,61.280906655947405,1
robconsalvo,10,19,74.77872340188829,1
brianmannal,3,12,390.1915480004559,4
wooten1969,5,10,17.30976517608345,6
mattbeaton,0,10,0.0,2
teamsters25,8,26,284.9439387630591,1
aflcio,0,12,0.0,6
stonewalldemsma,0,7,0.0,1
jaclyncorriveau,8,14,3.1409325753366,2
chandraallard,12,9,89.49400814692095,4
ibew,0,7,0.0,6
settiwarren,0,11,0.0,0
johnnyslnchntte,0,11,0.0,0
everytown,0,14,0.0,0
fenceturtle,24,9,73.20604379228195,1
repchriswalsh,0,7,0.0,1
flatbrimphoto,31,13,292.80571009651385,1
felixdarroyo,7,8,2.8085890434786873,1
reuters,0,7,0.0,2
sahrakant,1,7,1.8376179128863517,5
repjimmiceli,0,44,0.0,2
annegobi,2,7,0.0,1
gop,1,26,96.69851828134698,2
paisleyannie,13,19,40.05399343093923,2
davidsteinhof,0,14,0.0,2
repruthbalser,0,18,0.0,1
mboyle1,0,13,0.0,2
an34mc,3,8,53.623466810966825,1
7news,0,9,0.0,1
shayw0w,3,9,0.0,1
evanfalchuk,0,8,0.0,5
mcowett,12,7,474.6328697936948,2
polisciumb,14,7,18.472886510948243,4
mayordanrizzo,4,13,636.0,0
northboromagop,25,8,5.394678932178933,2
eastworks,0,10,0.0,5
magop,0,13,0.0,5
bannews,3,13,4.4,2
blufund,0,9,0.0,1
umasspoll,0,7,0.0,4
davidsirota,0,11,0.0,0
reason,0,32,0.0,4
chrischristie,0,14,0.0,1
govchristie,0,48,0.0,1
tewksburytoday,2,12,0.0,2
masslw,2,8,0.0,16
senatorshaheen,0,18,0.0,1
margeryeagan,0,7,0.0,4
radioboston,2,46,4.547743411559201,0
bu_srj,8,14,175.14746628106,1
harvardgop,4,7,0.0,17
nudemocrats,3,9,0.0,1
danteramos,0,7,0.0,0
