Id,Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
799,alexisgoldstein,2,19,0.0,585
804,jwjnational,2,4,0.0,585
805,mycareercounts,0,6,0.0,585
817,thomasressler,0,2,0.0,55
820,adventuresof8,0,2,0.0,56
821,savingsbanklife,0,2,0.0,57
828,anya1anya,1,6,0.0,585
831,wsj,0,15,0.0,159
832,woodstockinst,4,5,0.0,585
840,ap,0,89,0.0,58
846,jareddance,2,2,0.0,59
848,wsjbankruptcy,0,5,0.0,60
851,mattzeitlin,0,4,0.0,61
855,abc,0,6,0.0,62
859,redtapechron,5,8,0.0,585
862,hottvnews,0,2,0.0,63
866,stoned_daug,5,5,0.0,64
871,misaelfresz,0,2,0.0,65
874,janetlorin,0,6,0.0,66
878,panamenoaracely,2,3,1.0,585
894,thehill,1,21,4.0,177
895,timdevaney,2,10,0.0,177
904,bcsc_info,0,5,0.0,67
919,huffpostbiz,0,3,0.0,68
922,rwdettman,2,7,0.0,1
923,news1130radio,5,8,0.0,1
925,nbcbayarea,0,2,0.0,69
926,chronicle,1,10,0.0,585
931,city_business,1,2,0.0,157
992,findmywayhomeca,0,11,0.0,183
1002,reuters,0,8,0.0,183
1006,yahoofinance,0,5,0.0,70
1016,yahoonews,0,12,0.0,71
1018,gerridetweiler,0,2,0.0,72
1026,pfrancey,1,2,0.0,1
1027,terryparanych,0,3,0.0,1
1029,homesinyeg,0,2,0.0,73
1044,pgoodiezz,1,12,1.0,235
1047,cnnmoney,0,46,0.0,14
1049,guardianus,0,7,0.0,74
1058,c_kirkham,0,2,0.0,75
1079,arizonamortgage,2,3,0.0,76
1086,iamag_iia,0,2,0.0,77
1090,fortunemagazine,0,18,0.0,248
1107,guardian,0,8,0.0,98
1129,hedgely,1,2,0.0,11
1135,latimesbiz,0,2,0.0,78
1136,coopmike48,1,4,0.0,79
1137,feedly,0,6,0.0,79
1155,latimes,0,4,0.0,80
1165,msjbe20a,4,3,0.0,248
1171,fnma_news,0,4,0.0,14
1174,desertbeacon,0,2,0.0,81
1181,cifcomms,2,2,0.0,14
1182,irishexaminer,0,7,0.0,14
1186,insidehighered,0,2,0.0,82
1196,wtop,0,4,0.0,83
1203,joeeppy,0,3,0.0,84
1210,cwjones89,0,2,0.0,85
1211,rwilliamsonjr,0,2,0.0,86
1212,_marccortez,0,2,0.0,87
1219,cfpbmilitary,0,3,0.0,585
1224,buzzfeedben,0,5,0.0,88
1231,bflobizakline,2,4,0.0,89
1232,nydfs,3,5,0.0,89
1233,bflobizfirst,2,4,0.0,89
1237,limra,0,2,0.0,90
1238,lifehappens,0,20,0.0,1
1241,thebubblebubble,0,6,0.0,91
1247,bankofamerica,0,3,0.0,92
1257,lsminsurance,17,19,181.66666666666669,182
1258,lornemarr,2,4,0.0,182
1261,mattpatters0n,1,2,0.0,182
1263,interocc,0,3,0.0,93
1265,bostonjoan,0,2,0.0,94
1269,gsoldanorealtor,0,2,0.0,183
1270,mackenzie_ryan,5,3,0.0,585
1271,florida_today,1,7,0.0,585
1274,ocregister,0,4,0.0,95
1279,cklbeauty,3,2,0.0,96
1280,tumbapanti,2,5,0.0,96
1285,edmpirg,3,2,3.0,585
1302,commondreams,0,4,0.0,97
1307,lacountydca,3,2,1.0,585
1316,mysstyblue,1,3,0.0,98
1321,reevynap,5,8,3.0,98
1325,debt_collective,0,2,0.0,99
1334,cap1tal1sm,0,3,0.0,100
1338,rao_athul,0,2,0.0,101
1347,frankashbee,0,4,0.0,102
1360,educationdive,0,3,0.0,103
1364,senjackreed,0,2,0.0,585
1366,acecash,0,2,0.0,104
1368,insurancekanata,2,2,0.0,182
1375,susie_c,1,5,0.0,105
1376,patreon,0,4,0.0,105
1381,shawtwo,0,5,0.0,106
1388,dianestand,14,4,43.33333333333333,585
1391,tfeltner,37,23,308.0,585
1394,advisorkyle,0,3,0.0,107
1403,red_sox_fan777,0,2,0.0,108
1416,paratumsports,3,3,0.0,109
1418,charlesbivona,0,2,0.0,110
1434,fct_canada,7,19,1.0,182
1440,charlesschwab,0,2,0.0,111
1458,senwarren,0,3,0.0,469
1459,cnn,0,3,0.0,112
1461,rubymalvolio,1,2,0.0,113
1462,focusllpnickw,2,3,0.0,113
1465,mellorlawfirm,1,2,0.0,114
1468,homeinsurance88,0,2,0.0,115
1475,vavetbenefits,0,4,0.0,116
1479,gsherriffsp,2,3,0.0,14
1480,sunday_post,4,5,0.0,14
1482,em_m_richardson,0,3,0.0,117
1483,insuranceagentd,0,4,0.0,118
1487,bankrate,3,19,52.400000000000006,585
1492,paulvieira,1,7,5.0,159
1502,dsnewsdaily,0,2,0.0,119
1506,stevensydney1,0,2,0.0,14
1507,makewebworld,1,2,0.0,1
1510,pmoindia,0,11,0.0,1049
1521,gsvedu,0,2,0.0,120
1530,brightpathmtg,0,2,0.0,121
1538,mtgprofessor,22,2,41.9,183
1540,hubpublications,0,4,0.0,122
1545,willsmidt6464,10,4,0.0,125
1546,thisoldworkshop,5,3,0.0,125
1547,yvonne33333,0,5,0.0,125
1548,youallscream,6,5,0.0,125
1552,pbtrue1,0,2,0.0,123
1553,mariabartiromo,0,2,0.0,124
1561,darinbruns90,0,2,0.0,125
1562,jaystylus,3,2,0.0,125
1569,ratm4,1,2,0.0,862
1574,lamortgagehelp,0,6,0.0,14
1576,kronykal,0,2,0.0,126
1579,michaelwhudson,1,2,0.0,248
1585,bangordailynews,0,5,0.0,127
1586,refinanceyes,0,2,0.0,1
1599,jfoxtlc,0,2,0.0,14
1609,slate,0,2,0.0,163
1616,po_st,0,3,0.0,128
1617,jesushcristos,7,5,27.0,862
1618,texasjul,0,2,0.0,862
1619,upayr,9,2,4.0,862
1620,stupidteanuts,0,2,0.0,862
1621,gop,0,3,0.0,862
1622,afpcolorado,0,2,0.0,862
1625,shelby_tfm,4,2,0.0,129
1626,ifellinreverse2,0,2,0.0,129
1627,mericanmarisa,0,2,0.0,129
1629,ymcbuzz,0,3,0.0,556
1631,shannoncont,2,4,12.0,556
1640,careers_agen,0,2,0.0,130
1641,careharv,0,3,0.0,131
1646,mitchschnurman,0,8,0.0,132
1657,cityofssf,5,2,0.0,133
1658,ylisanmateo,0,2,0.0,133
1667,nashvilleloans,0,4,0.0,14
1668,smdailyjournal,0,2,0.0,133
1670,buckleysandler,0,11,0.0,135
1672,natwest_help,0,2,0.0,134
1673,consumerlaw,2,2,0.0,135
1676,cfpb_watch,0,2,0.0,136
1681,frauddiva,0,7,0.0,137
1686,jjauthor,0,16,0.0,138
1695,shareaholic,0,2,0.0,139
1698,compmort,3,5,0.0,140
1699,justinvenhousen,1,4,0.0,140
1704,protected_uk,1,3,0.0,1
1705,mtgrealtor,13,15,59.68863636363636,183
1708,yvrkeymarketing,0,2,0.0,141
1711,virtualasstprof,0,2,0.0,14
1713,awabia,2,2,0.0,556
1714,rbc_canada,10,47,132.5,556
1716,davidlfeld,5,3,22.0,556
1717,kittywas,0,3,0.0,556
1718,readyowl,0,3,0.0,556
1734,yourstruly___xo,2,3,0.0,14
1745,rachelholliday,0,2,0.0,142
1748,matthewjhall,0,5,0.0,143
1755,genprogress,0,2,0.0,144
1757,linkedin,0,8,0.0,145
1763,ranlife,0,13,0.0,183
1765,ewadvisors,3,2,31.0,182
1766,wordpressdotcom,0,3,0.0,182
1768,mikefutrell,0,4,0.0,133
1769,mrbf_org,1,3,0.0,146
1770,southernbancorp,2,4,0.0,146
1776,savvystardust,0,2,0.0,147
1778,jamieeldridgema,0,4,0.0,148
1782,mdconsumers,6,4,77.16666666666666,585
1783,tisasilver,3,3,0.0,585
1784,benutech,25,10,398.27121212121216,183
1788,zipdebt,0,11,0.0,149
1793,loather,0,2,0.0,150
1795,tjslater,0,4,0.0,1
1803,ciprianirose,0,2,0.0,183
1808,willsmith,1,2,0.0,151
1809,glennf,0,3,0.0,151
1813,msdemtrust,0,2,0.0,152
1821,moneysavingexp,0,3,0.0,153
1823,readywisconsin,0,3,0.0,154
1830,cantonmortgage,0,2,0.0,155
1835,empiricaladvsor,11,3,133.5,182
1836,samuelscottfg,1,3,0.0,609
1841,rodneyellis,1,6,0.0,585
1845,ronfeir,21,2,210.7833333333333,235
1846,101_realestate,0,6,0.0,1
1856,fran_wilde,0,2,0.0,156
1857,lunalindsey,3,2,0.0,156
1859,greglarose,0,2,0.0,157
1863,cffpp,1,2,0.0,585
1865,sentrysafe,0,2,0.0,158
1872,wakeup1442,1,2,0.0,1034
1873,bkesling,2,5,0.0,159
1874,alanzibel,3,7,0.0,159
1884,comptins,0,2,0.0,160
1888,fha,0,7,0.0,870
1893,sonjawood,0,2,0.0,14
1897,synergymtg,0,2,0.0,161
1898,khilafah101,1,2,0.0,162
1899,chyukaryori1,2,3,0.0,162
1900,civilrightsorg,3,25,2.0,585
1901,deptofdefense,0,33,0.0,585
1903,atssecured,1,3,24.0,14
1909,consumeraction,1,2,0.0,585
1910,tedgonder,2,2,1.0,163
1911,moneythink,2,3,0.0,163
1915,consumerist,0,8,0.0,167
1929,amprog,0,14,0.0,585
1940,philipgrey_leaf,1,4,0.0,585
1941,leafchronicle,0,7,0.0,585
1953,markudall,1,9,1.0,585
1972,mrstevengeorge,0,4,0.0,164
1982,sp_westvirginia,0,4,0.0,14
1994,afpchrisgraham,0,2,0.0,585
1996,lindacollins11,2,2,0.0,165
1998,serenejones,0,2,0.0,166
2001,nbkc,0,2,0.0,14
2006,chantel_remax,0,4,0.0,14
2011,investopedia,0,4,0.0,182
2012,madisonloans,15,11,337.3318181818183,183
2018,blackbiznow,3,2,0.0,167
2022,commercialmedia,2,2,0.0,168
2024,delicious,0,2,0.0,169
2033,kevinray,0,2,0.0,1
2035,gailvazoxlade,1,2,0.0,170
2041,thefca,0,3,0.0,171
2049,mobilepunch,0,2,0.0,172
2064,crlmike,0,2,0.0,177
2065,mikevillarreal,1,2,0.0,173
2066,1200woai,0,3,0.0,173
2073,uber,0,4,0.0,174
2083,iseattlenews,0,2,0.0,175
2088,edwinwong_cfp,0,2,0.0,182
2089,ateutiv,0,8,0.0,14
2092,realtytimes,0,17,0.0,183
2094,vanguardngrnews,0,2,0.0,176
2097,chenbla,2,3,6.0,177
2119,gobubblews,0,12,0.0,178
2120,brhomeloans,0,2,0.0,14
2124,selfhelpcu,8,2,0.0,585
2133,foxnewspolitics,0,2,0.0,179
2135,military_family,0,2,0.0,180
2155,djtommy2gunz,0,8,0.0,181
2159,parvesh_benning,2,3,0.0,182
2165,bradyzermans,0,20,0.0,183
2166,elyse4design,9,2,0.0,184
2168,ulcermagazine,0,2,0.0,184
2169,conchgunny,0,2,0.0,184
2177,jessienyc,0,3,0.0,185
2192,fox5sandiego,0,6,0.0,186
2200,_asgardian,0,4,0.0,187
2202,abubakar47i,0,2,0.0,188
2205,lewsion,2,3,0.0,189
2206,wsbr740am,0,2,0.0,190
2212,xsophieritchie,0,2,0.0,14
2221,usda_rd_loans,0,2,0.0,191
2223,fbisandiego,0,4,0.0,192
2224,omg_dilligaf,0,2,0.0,1
2225,practicalaction,1,2,0.0,193
2226,careintuk,0,3,0.0,193
2231,askhalifaxbank,3,9,1.0,562
2236,calgaryherald,0,2,0.0,194
2238,amandamsteph,0,3,0.0,195
2242,wnyc,0,2,0.0,196
2250,bworthingtoniii,0,2,0.0,862
2251,loricatus_lupus,0,2,0.0,862
2252,bashertroll05,7,2,0.0,862
2253,bruceenberg,0,3,0.0,862
2254,colleencpa,0,2,0.0,862
2265,home_insurance9,0,21,0.0,14
2279,nytimes,0,46,0.0,235
2283,alcovamortgage,0,2,0.0,197
2286,montel_williams,0,7,0.0,198
2295,access2assets,0,2,0.0,199
2304,felixsalmon,0,2,0.0,200
2307,tophomeinsur,0,2,0.0,201
2310,onpointnw,0,2,0.0,202
2312,georgefla2010,0,2,0.0,203
2313,zone6combat,0,2,0.0,204
2314,josephb76,0,2,0.0,205
2321,nikkiskowron,0,2,0.0,14
2325,cctimes,0,3,0.0,206
2331,martinslewis,0,2,0.0,207
2336,theoreillygroup,0,7,0.0,183
2338,realtors,7,112,131.66666666666669,235
2342,365frederick,3,2,0.0,183
2344,eauto_insurance,0,2,0.0,208
2349,phh,0,2,0.0,209
2356,wotestreet,0,3,0.0,210
2358,habitatmonroeco,2,2,0.0,211
2359,noonedition,3,3,0.0,211
2360,kelleyschool,0,3,0.0,211
2366,melissainjax,1,2,0.0,212
2367,wjctjax,2,3,0.0,212
2370,thejusticedept,0,75,0.0,14
2379,fbisanfrancisco,0,12,0.0,213
2388,baylor,0,2,0.0,214
2389,joaquincastrotx,0,2,0.0,215
2403,kevinolearytv,0,3,0.0,216
2410,citi,0,2,0.0,217
2411,citibank,0,2,0.0,218
2413,pmharper,0,2,0.0,219
2416,grantbrooke,0,27,0.0,220
2421,sokoanalyst,1,16,0.0,220
2434,preminsurance,0,5,0.0,14
2448,textygirlredux,0,3,0.0,221
2451,lottiebolotti,0,2,0.0,222
2453,fbiboston,0,3,0.0,223
2457,bkfuniversity,0,4,0.0,224
2475,englendingtroy,0,8,0.0,225
2482,secretservice,0,2,0.0,226
2484,clgill57,3,2,0.0,227
2485,pari_passu,0,2,0.0,227
2495,druhfarrell,0,4,0.0,228
2505,pixiejenni,0,2,0.0,229
2522,nelson_nylife,0,2,0.0,230
2526,tanehisicoates,0,2,0.0,621
2535,crlmanagement,0,3,0.0,231
2538,frederica_cade,0,7,0.0,232
2544,wayneroot,0,2,0.0,233
2546,ciren_friendly,0,3,0.0,1
2557,thenewslo,1,4,0.0,234
2560,ltzrealty,17,3,0.0,235
2585,motherjones,0,3,0.0,1042
2595,redstarwealth,2,2,0.0,236
2597,ttablog,0,7,0.0,237
2607,repjohnkline,0,2,0.0,238
2617,sredwards03,0,3,0.0,1
2618,webprez,4,2,0.0,239
2621,rattikintitle,0,2,0.0,14
2625,cjbirk,0,2,0.0,240
2629,usccb,0,2,0.0,241
2641,karldeeter,1,3,0.0,14
2643,imbelowzero,1,7,0.0,242
2644,_yogaflame,0,9,0.0,242
2646,beastinheels,2,5,0.0,242
2660,votereagan,0,2,0.0,243
2666,jlvandenhurk,0,3,0.0,244
2667,usnews,0,5,0.0,966
2670,themorningspew,3,38,0.0,862
2676,scottsheldon,0,2,0.0,585
2679,talkpoverty,4,5,0.0,543
2683,srabcoalition,2,2,0.0,245
2688,allisoncdemarco,0,2,0.0,246
2698,liquid_f35,0,3,0.0,1
2710,bostonglobe,0,10,0.0,995
2724,possibilityplus,0,3,0.0,14
2725,istvan_kistvan,0,3,0.0,1
2741,squawkcnbc,0,2,0.0,247
2743,asknationwide,1,5,0.0,340
2746,thinkprogress,0,3,0.0,248
2747,askciti,0,2,0.0,249
2755,barefootky,2,3,0.0,250
2756,jensenelis,0,3,0.0,250
2761,sidepix,0,2,0.0,251
2763,christopherburd,0,2,0.0,252
2766,cdbankers,0,3,0.0,253
2770,councilofdc,0,4,0.0,14
2775,sanjoseinside,0,4,0.0,254
2778,theage,0,2,0.0,255
2780,calgary_realtor,2,2,0.0,256
2788,calhfa,1,3,0.0,257
2803,afoolswisdom,0,2,0.0,14
2813,totalatlanta,0,3,0.0,258
2816,amerbanker,1,5,0.0,259
2819,bankthink,0,3,0.0,259
2823,rachelcruze,0,2,0.0,260
2826,bloodlinefranco,0,4,0.0,261
2850,ancient_warrior,2,3,0.0,262
2851,federalreserve,0,4,0.0,262
2852,philadelphiafed,0,4,0.0,262
2855,usaa,0,2,0.0,263
2859,taxgirl,0,1,0.0,264
2860,forbes,0,2,0.0,265
2861,ashleaebeling,0,1,0.0,266
2863,rcarrick,0,15,0.0,1
2865,crislex,0,1,0.0,267
2867,scott_yancey,0,1,0.0,268
2870,usbank,0,1,0.0,269
2872,novasankofa,0,1,0.0,270
2875,rmantri,0,83,0.0,271
2889,usaa_help,0,1,0.0,272
2901,vinniethemute,0,1,0.0,273
2902,marcjshaw,0,1,0.0,274
2903,nicklousadams,0,1,0.0,275
2904,dospade,0,1,0.0,276
2905,msallison27,0,3,0.0,277
2909,_jsarias,2,5,0.0,783
2911,i_respectbitchs,0,2,0.0,278
2913,joesonka,0,2,0.0,1
2915,suzeormanshow,0,2,0.0,279
2922,arawring,0,1,0.0,280
2927,johnekdahl,0,1,0.0,281
2928,jpodhoretz,0,1,0.0,282
2931,kimzrealestate,5,6,14.149999999999995,183
2935,manjultoons,0,1,0.0,283
2938,teddyboy5,0,1,0.0,284
2940,venky6666,0,43,0.0,285
2942,letalliance,0,2,0.0,286
2945,barryfunite,0,1,0.0,287
2947,homeinsurance,0,1,0.0,288
2949,narendramodi,0,11,0.0,1049
2951,urbanophile,0,1,0.0,289
2953,jacobgaffney,0,2,0.0,290
2955,afrodiziac80,0,3,0.0,291
2961,speakerboehner,0,1,0.0,292
2964,tfaizal,0,1,0.0,293
2967,vasekinsurance,4,5,0.0,294
2969,programbusiness,0,1,0.0,295
2971,insecuresoul_,0,1,0.0,296
2973,abajournal,0,8,0.0,297
2975,flynnassoc,0,1,0.0,298
2976,janebrown_am740,0,1,0.0,299
2977,ethicsdaily,2,2,0.0,300
2978,mfheretic,2,5,0.0,300
2981,landg_group,0,1,0.0,301
2982,comparethemkt,0,1,0.0,302
2989,dedramuhammad,1,10,0.0,303
2991,hsbc_uk_help,0,1,0.0,304
2994,stonegatemtg,0,1,0.0,305
2996,babybluhunnitss,1,1,0.0,306
3002,and1grad,0,1,0.0,307
3004,theprospect,0,1,0.0,308
3007,rousseau_ist,2,2,0.0,309
3008,therulesorg,3,4,0.0,309
3009,revbillytalen,0,3,0.0,309
3011,ijournal,0,1,0.0,310
3016,quickenloans,0,5,0.0,311
3020,erie_insurance,0,9,0.0,312
3021,nzmortgage,0,1,0.0,313
3022,mywygyvivuxara,0,1,0.0,1
3024,wowinsurance,0,2,0.0,314
3027,iamyaokhari,0,1,0.0,315
3028,vegashomepro,6,7,379.1893939393939,183
3031,riseupaustrali1,0,1,0.0,316
3033,dixie_yankee,0,1,0.0,317
3034,solithelender,0,1,0.0,14
3037,oxyneko,0,1,0.0,318
3040,sharethis,0,14,0.0,1
3041,leedsbryan,0,3,0.0,319
3043,bullionbasis,0,1,0.0,320
3073,pragnik,0,3,0.0,321
3089,inglesangle,3,1,0.0,585
3092,insurancefraud_,0,1,0.0,322
3100,glink,0,3,0.0,323
3102,avengergurl,0,1,0.0,324
3105,phillynewsnow,0,1,0.0,325
3107,milkeninstitute,0,1,0.0,326
3109,vcstar,0,2,0.0,327
3111,insurance_wire,0,1,0.0,328
3112,roselawgroup,0,1,0.0,329
3113,marcpitchergr,0,1,0.0,330
3118,seabascorrea,1,1,0.0,331
3119,_nat126,0,2,0.0,331
3123,adamcf,0,1,0.0,332
3124,margaretchown,0,1,0.0,333
3126,mayiek_ndiema,0,1,0.0,334
3128,academia,0,1,0.0,335
3131,virginmoney,0,1,0.0,336
3132,virginmedia,0,1,0.0,337
3134,moneybrainl,0,2,0.0,338
3136,lawpro,0,2,0.0,339
3137,tinnii,1,1,0.0,340
3139,kentu_krun,0,1,0.0,341
3141,kywnewsradio,0,1,0.0,342
3143,aoljobs,0,13,0.0,349
3144,gardenermiss,1,5,0.0,343
3145,washingtonpost,0,10,0.0,343
3146,rsourcetweets,0,1,0.0,182
3148,miltspur,0,1,0.0,344
3149,zeitgeistghost,5,1,0.0,862
3150,jspoupart,0,2,0.0,862
3151,njemm008,0,2,0.0,862
3152,spacecheef,6,2,0.0,862
3153,stphil,0,2,0.0,862
3156,eriksherman,1,3,0.0,349
3158,thefrazierteam,0,6,0.0,14
3161,wisdpisocstu,0,1,0.0,345
3163,knox1923,1,1,0.0,346
3164,williamraveis,2,2,0.0,346
3166,lilliandsingh,0,1,0.0,347
3168,zrjobs,0,1,0.0,14
3170,darianmurray,0,1,0.0,348
3172,marilynrbush,2,1,0.0,349
3174,rcarr57,1,1,0.0,349
3175,careoneworks,1,2,0.0,350
3176,hobonora,0,4,0.0,350
3179,markybeee,0,1,0.0,351
3181,ivanthek,0,2,0.0,352
3185,newyorker,0,1,0.0,353
3186,johnnylydecker,0,1,0.0,183
3187,sandiegojobroll,0,1,0.0,14
3188,fk11215,1,1,1.0,14
3190,jessicamayadam,0,1,0.0,354
3196,dreamwwediva,0,1,0.0,355
3198,snookybottoms,0,1,0.0,356
3202,escapefrmyonker,0,1,0.0,357
3206,saturdayrte,0,1,0.0,358
3208,hollyheals,0,16,0.0,1
3216,surgicalturtle,0,1,0.0,359
3217,lolasikes,0,1,0.0,360
3221,lisabaskin,0,1,0.0,361
3224,charnois2,0,2,0.0,362
3227,dinawapo,0,1,0.0,363
3228,telegram__sam,0,1,0.0,364
3231,rhyanlomax,0,1,0.0,365
3234,ccssimath,0,2,0.0,366
3236,deray,0,1,0.0,367
3237,hghbrown,0,1,0.0,1
3240,talkradio1210,0,1,0.0,368
3243,realdonaldtrump,0,2,0.0,369
3246,homesdotcom,0,5,0.0,1
3249,colm_keaveney,0,1,0.0,370
3250,onre_,1,1,0.0,371
3251,_fcuklife,2,2,0.0,371
3254,considerthis1,7,4,1.0,885
3255,daisybuddysmom,0,2,0.0,885
3256,xejyjefegib,0,2,0.0,1
3260,tanweerabbas,0,1,0.0,372
3262,julianassange_,0,1,0.0,373
3265,lrbackman,0,1,0.0,374
3267,hyperplanes,0,1,0.0,375
3271,kblxkimmie,0,1,0.0,376
3273,lionelmedia,0,3,0.0,377
3274,progressmo,3,11,75.0,585
3275,kcstar,0,2,0.0,585
3277,tomcoopster,3,3,0.0,925
3278,pplsplatform,0,4,0.0,925
3279,bradformayor,0,4,0.0,925
3282,hamiltonjustice,3,1,9.0,925
3284,smqservices,0,1,0.0,378
3288,georgiebingham,0,3,0.0,379
3289,profileins,0,1,0.0,380
3291,zearl,0,2,0.0,381
3294,public_citizen,2,1,13.0,585
3298,tanyabemment7,0,1,0.0,382
3300,kohhulsuba,0,2,0.0,383
3303,mama4obama1,0,1,0.0,384
3304,tavissmiley,0,1,0.0,385
3305,harrismartinpub,0,2,0.0,1
3306,gabejr1stteam,9,2,46.91666666666667,1
3310,fedup_mom,0,1,0.0,386
3311,hipployta,0,1,0.0,387
3313,possumandpintos,0,1,0.0,388
3314,fox2now,0,1,0.0,389
3315,antoniofrench,0,1,0.0,390
