Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
thevacationgals,0,3,0.0,91
petitionhub,0,5,0.0,92
storiedellarte,0,3,0.0,93
wowfakta,0,147,0.0,94
matt_brickman,0,7,0.0,95
dkamsden,1,55,0.0,729
testudotimes,0,3,0.0,96
judywork1957,2,3,0.0,97
vikingsfans_,3,4,0.0,97
historyvikings,0,5,0.0,97
etsy,0,22,0.0,98
wdaynews,0,5,0.0,99
brownjenjen,0,319,0.0,100
tomscheck,2,6,2.0,805
unsuckdcmetro,0,2,0.0,101
kdhlradio,0,3,0.0,102
mnvest,2,6,0.0,103
lscola4,0,3,0.0,104
pacers,0,15,0.0,235
wthrcom,0,3,0.0,105
mayorcoleman,2,3,156.0,492
spacc,4,3,0.0,609
ecolab,0,28,0.0,492
nobleideas,5,5,108.0,492
keith_cottrell,0,9,0.0,106
epmurphy,0,5,0.0,107
gopherfootball,2,159,0.0,796
breakthehuddle,6,4,0.0,822
deray,0,118,0.0,822
vikingterritory,2,6,4.0,859
ncaa,1,6,0.0,862
weatherchannel,0,7,0.0,108
flgm_al_news,0,5,0.0,109
andatahu,0,6,0.0,110
chaleena_,2,3,0.0,111
jonrothstein,0,20,0.0,112
jeopardy,0,4,0.0,113
dabirds_atl,4,3,0.0,641
minytown_sports,0,3,0.0,641
andygifford,1,3,0.0,113
firstavenue,0,13,0.0,831
fearloathingbtx,3,3,0.0,114
rsinful,0,3,0.0,115
odgaff,3,3,0.0,467
seia,0,3,0.0,492
mpr,1,8,0.0,862
usuncutmn,7,3,0.0,116
thatsearth,0,5,0.0,117
smethanie,0,3,0.0,118
molinaripg,1,10,0.0,609
1500espn_reusse,2,3,56.0,859
therealbeersong,3,3,0.0,859
comozoo,2,5,0.0,119
mndottraffic,0,9,0.0,120
minnpost,3,13,2.0,798
mylittlebloggie,0,3,0.0,121
russostrib,17,130,784.5,609
blairrivals,0,6,0.0,122
penguins,0,39,0.0,123
stpaulacademyss,0,3,0.0,859
mspbjnews,6,15,11.0,609
gophers2k15,9,4,12.0,838
usatodaysports,0,5,0.0,838
govmarkdayton,0,12,0.0,124
forbes,0,3,0.0,125
lifebuzznews,0,3,0.0,126
onedirection,0,7,0.0,127
varskysports,0,6,0.0,128
diaspora4321,0,3,0.0,129
harborctr,0,4,0.0,130
simplycandybaby,0,14,0.0,131
khou,0,12,0.0,132
senatehistory,0,4,0.0,133
mackey_trib,0,5,0.0,134
all_about_nhl,0,5,0.0,218
ryanjamesmn,9,81,159.0,796
that_kid_gary,0,3,0.0,796
espn,0,9,0.0,135
vikingsreport,0,8,0.0,136
davidpurdum,1,65,0.0,364
letsplay_hockey,2,27,182.5,862
wcha_whockey,5,6,234.0,862
thesportpics,0,5,0.0,137
northboundwool,45,4,0.0,609
fsnorth,22,240,2824.5,859
gopherwrestling,0,5,0.0,138
momma_hayes_,13,15,12.0,462
devinhayes_,0,31,0.0,462
kickstarter,0,3,0.0,139
mritchie,12,20,0.0,140
techdotmn,1,4,0.0,140
ebay,0,33,0.0,141
cbizmhmmpls,2,3,0.0,142
mn_chamber,3,3,0.0,142
mndnr,5,11,6.0,862
summitbeer,2,4,0.0,143
thecurrent,2,13,1.0,377
kensolomon,3,3,0.0,677
meetminneapolis,1,8,0.0,144
jelguera,0,7,0.0,145
taylorjtakeover,0,19,0.0,146
c,0,8,0.0,147
mnhsu,4,16,17.0,796
annt,0,3,0.0,148
tcbmag,0,5,0.0,798
mndeed,0,7,0.0,326
iceninekills,0,4,0.0,149
fortodayband,0,4,0.0,150
dhnow,0,3,0.0,151
stpaulbrandon,8,5,0.0,609
avamaehilburn,1,7,0.0,152
dukedabeast,3,6,0.0,467
harry_styles,0,37,0.0,829
mprnews,0,51,0.0,859
jerridsebesta,3,10,0.0,219
hannah_dodson,0,24,0.0,153
bestpixmn,0,7,0.0,154
daveprimeau,0,3,0.0,155
shoutoutmn,41,22,0.0,609
striblopez,3,7,3.0,805
burghinfo,0,28,0.0,156
laughingsquid,0,3,0.0,157
tlschwerz,14,4,0.0,158
twins,0,25,0.0,158
elnacionalweb,0,9,0.0,159
fitzbeatsr,0,3,0.0,160
denvernuggets,0,7,0.0,161
twomilforpaul,0,4,0.0,162
zaneserrano2,0,7,0.0,163
penguinslive,0,4,0.0,164
tyleroakley,0,13,0.0,165
cat_marnell,0,3,0.0,166
hsusnews,0,3,0.0,167
sunedison,0,11,0.0,492
mntimberwolves,1,33,1.0,235
gophermbb,0,16,0.0,492
cleliamussari,0,4,0.0,168
karina_smirnoff,0,3,0.0,169
msumavericks,9,22,176.5,862
ohiostate_wbb,0,27,0.0,561
diplife_,0,5,0.0,170
jacoblaxen,1,3,0.0,613
earthepixxx,0,9,0.0,171
owlcity,0,5,0.0,172
energizemn,6,7,0.0,859
educationmn,0,5,0.0,859
digitour,0,797,0.0,594
flgm_nfc_news,0,13,0.0,173
stephghost,1,6,0.0,174
iowahoops,1,155,42.0,838
wcha_mhockey,4,6,0.0,804
warriors_mom,5,3,0.0,175
andrewluck23,0,4,0.0,175
undefined,0,5,0.0,175
bettinavla,0,4,0.0,175
thehockeynews,0,7,0.0,176
davidmccoywcco,2,9,0.0,482
barbaraebrink,0,10,0.0,177
kalinandmyles,0,4,0.0,178
niallofficial,0,44,0.0,179
austinmahone,0,8,0.0,180
ibooks,0,3,0.0,181
nhl,0,47,0.0,859
curiosibasket,0,5,0.0,182
penszamboni,0,12,0.0,183
gophersports,5,9,15.0,796
grantlandis,0,54,0.0,594
nbairdjc,0,3,0.0,184
paonthemic,0,18,0.0,859
northernxpreps,6,16,0.0,796
atmosphere,0,78,0.0,185
nwcwolfwatcher,0,3,0.0,186
lssofmn,0,3,0.0,187
james_yammouni,0,29,0.0,188
tesschristine,3,55,0.0,189
missfashioneda,1,13,0.0,189
scorespro,0,69,0.0,190
stormchaser4850,0,40,0.0,191
evgenimaikinego,0,44,0.0,192
modsun,0,31,0.0,193
frankiemacd,0,5,0.0,194
twolves_pr,0,23,0.0,235
dejan_kovacevic,1,9,0.0,609
theaustinbruins,0,4,0.0,195
peiiicle,0,3,0.0,196
attcares,1,3,0.0,197
myfox9,2,13,353.0,859
joshyohe_trib,0,29,0.0,198
therealconnor3,0,3,0.0,199
lowetide_,0,4,0.0,200
citiesdaily,0,22,0.0,201
eqsportsnewsbr,0,15,0.0,202
yourboymyles,0,6,0.0,203
newwisgov,0,12,0.0,204
jeffgreer_cj,1,4,0.0,205
mikedarnay,0,4,0.0,206
seangentille,0,4,0.0,207
jacobwhitesides,0,18,0.0,226
afansview,5,12,9.0,859
bhgp,6,19,0.0,838
eazimoneynyc,30,112,143.5,467
pensbender,0,4,0.0,208
markbattles317,0,4,0.0,209
anthraxjones,4,3,0.0,609
theiowahawkeyes,6,58,30.0,838
airlessjordan,0,3,0.0,210
willanderson32,0,14,0.0,52
kevin_vfp,4,4,0.0,859
jack_o_callahan,1,88,0.0,859
chadleistikow,0,3,0.0,211
minnesotaflame,0,3,0.0,212
btpowerhouse,2,15,0.0,838
carlsewall,1,3,0.0,213
bemidjirita,4,3,2.0,213
mister_nba,0,3,0.0,214
thedylanholland,0,18,0.0,594
connorfranta,0,21,0.0,215
builtamerica,2,4,0.0,216
jwhulmeco,2,5,0.0,216
whitebballpains,0,3,0.0,217
goalieways,1,7,0.0,218
briandelaitsch,0,9,0.0,219
history_pics,0,9,0.0,219
ap,0,150,0.0,761
colin_dunlap,0,3,0.0,220
pwilliamsnhl,0,4,0.0,221
adrianpeterson,0,4,0.0,222
edmontonoilers,0,12,0.0,223
hawkeyereport,1,6,0.0,838
umdhumor,0,6,0.0,224
louis_tomlinson,0,6,0.0,225
sportschatrooms,7,4,0.0,859
camilacabello97,0,22,0.0,226
egoldie80,0,5,0.0,227
flybyknite,0,3,0.0,228
meatsauce1,0,3,0.0,229
paixaonba,0,10,0.0,230
mowilliams,0,10,0.0,231
thenbacentral,0,61,0.0,232
annoyingpensfan,0,3,0.0,233
barstoolchief,0,5,0.0,234
nbaondefpen,5,4,0.0,235
budlight,0,15,0.0,609
danawessel,0,9,0.0,236
mrmichaellee,0,22,0.0,237
nbaplus,2,4,0.0,238
nbanewsand1,0,7,0.0,239
nhlrumorsdaily,0,5,0.0,240
yakovmironov,0,3,0.0,241
kdpomp,0,5,0.0,242
xen_fm,0,3,0.0,243
realtimwilliams,0,12,0.0,244
sportscenter,0,11,0.0,245
stribbiz,0,11,0.0,492
baskettodo,0,9,0.0,246
93xjill,1,5,0.0,609
spinph,0,3,0.0,247
elchili,2,3,0.0,248
sportingsota,0,4,0.0,249
danbaker10,0,5,0.0,250
noahgmoore2,2,3,0.0,251
gvazquezny,0,5,0.0,252
letstalkpurple,3,3,0.0,859
lukekorns,0,7,0.0,253
buffalosabres,0,51,0.0,254
rkalland,2,3,0.0,822
thehawkheaven,0,7,0.0,255
thedrunkstory,0,3,0.0,256
hypehagi,2,3,0.0,257
scarytocchet,0,2,0.0,258
sidneycrosbyego,0,82,0.0,259
halfordpht,1,3,0.0,859
papaj_whodoneit,3,2,0.0,260
tokendunecoon,0,5,0.0,260
bpbrewing,0,2,0.0,261
hwhoopscentral,4,3,0.0,796
twinstrader,0,2,0.0,262
zacharyebert,4,3,62.0,677
danyallstar15,0,2,0.0,677
garmansports,0,9,0.0,263
jerry_holt,0,2,0.0,264
hlas,0,7,0.0,265
cavs,0,5,0.0,266
nwslacrosse,0,2,0.0,267
tpbderek,0,2,0.0,268
russosfilter,4,8,0.0,609
tomarnold,0,2,0.0,269
bradyrarick,0,2,0.0,270
fromthebarn,4,3,0.0,369
whiotv,0,2,0.0,271
danandshay,0,9,0.0,272
hockeybuzzstu,0,3,0.0,273
tonimacattack,0,4,0.0,274
xjocelynsimms,4,19,2.5,594
stonehandsdan,0,2,0.0,275
deliiaaa_,0,2,0.0,276
kielebryant,0,2,0.0,277
brennenctaylor,0,6,0.0,278
basket_infos,0,6,0.0,279
rytmalfunction,0,2,0.0,593
charleslgruber,1,7,0.0,280
hockeyrandt,0,3,0.0,281
normanikordei,0,6,0.0,226
marcmorehouse,1,3,0.0,282
wwmtnews,0,10,0.0,283
vballife,0,6,0.0,284
nba,0,4,0.0,285
sppdpio,4,4,0.0,609
hawkeyenation,0,45,0.0,286
doncherryparody,0,27,0.0,538
mabbors,3,3,1.0,538
mnbasketballhub,0,5,0.0,796
nhljets,0,3,0.0,287
breynoldsmn,1,3,0.0,859
mnnicethoughts,0,2,0.0,288
abc,0,2,0.0,289
earthbeauties,0,3,0.0,290
jucorecruiting,0,5,0.0,383
azaeproduction,2,3,0.0,291
sothedon,0,2,0.0,291
mao2_s,5,2,0.0,292
glitterleto,0,2,0.0,292
30secondstomars,0,2,0.0,292
jaredleto,0,2,0.0,292
alexlemay2,5,2,0.0,796
chitownbuckeye5,2,2,0.0,796
chrishudgison,0,3,0.0,293
tbeindit,2,16,0.0,796
joerexrode,0,5,0.0,862
bennyc50,2,12,0.0,294
keithleventhal,3,14,0.0,295
jclong,3,6,122.0,859
marissaw295,2,2,0.0,296
fransredface,0,35,0.0,297
jackhitts,5,7,3.5,862
di_sports_desk,0,3,0.0,298
j_swed48,0,2,0.0,299
jeffborzello,1,11,0.0,796
medcalfbyespn,0,3,0.0,300
1danmyers,5,8,0.0,301
gopherhole,2,11,0.0,796
therickwebster,0,24,0.0,302
bryce_a_miller,0,6,0.0,303
bigtennetwork,3,37,52.0,838
ex_twins_news,0,3,0.0,304
chuvijimenez,2,7,0.0,590
traviswsn,0,4,0.0,305
chatsports,0,5,0.0,306
5,0,3,0.0,307
daansahonsports,0,25,0.0,308
ameliarayno,1,5,6.0,492
sethdavishoops,0,6,0.0,309
btn_iowa,1,12,0.0,838
tenthamendment,0,7,0.0,310
ddlovato,0,4,0.0,311
aprilathena7,0,14,0.0,312
bamaproupdates,0,8,0.0,313
inforum,0,4,0.0,314
bretteldredge,0,3,0.0,315
atlanta_falcons,0,3,0.0,316
nhlplayersafety,0,319,0.0,609
friedgehnic,4,3,1.0,609
seedebtrun,0,4,0.0,317
occupymn,2,6,0.0,492
kevinlove,0,6,0.0,318
nbamemes,0,113,0.0,319
hoodieallen,0,28,0.0,320
fauxhoiberg,0,4,0.0,321
kyledavidhall,0,11,0.0,322
iamaustinjones,0,80,0.0,831
jennxpenn,0,3,0.0,323
kfaifmradio,0,5,0.0,324
stmagbb,0,6,0.0,325
ashleychasetv,5,4,15.0,677
afscmemn5,2,6,0.0,326
derekbodnernba,0,5,0.0,327
dairyqueen,0,5,0.0,859
prononbanhl,3,18,0.0,706
historicalplays,0,8,0.0,328
kidrussell33,0,16,0.0,329
deegeemariegift,16,8,0.0,399
flgm01,0,10,0.0,330
hibzx,6,3,27.0,467
basketbol_love,0,3,0.0,331
todobasket3,0,3,0.0,332
halseymusic,0,3,0.0,333
viasathockeyse,0,3,0.0,334
mnstandup,0,3,0.0,335
tubasket,0,7,0.0,336
ntvspor,0,4,0.0,337
btn_minnesota,0,5,0.0,338
mikeandmike,0,3,0.0,339
lanbahabla,1,4,0.0,340
bdpa,0,4,0.0,341
islanderhoopsdt,0,4,0.0,342
starsandstripes,0,23,0.0,524
scoopit,0,3,0.0,343
target,0,4,0.0,344
thescore,0,75,0.0,593
occupywallstnyc,0,10,0.0,345
rapsheet,0,3,0.0,346
dailymotion_gr,0,4,0.0,347
dumblawz,0,18,0.0,348
citypages,0,9,0.0,349
uofmdanceteam,1,12,0.0,11
udanews,0,267,0.0,11
ericnamofficial,0,7,0.0,350
philmackey,1,9,0.0,351
1500espn,0,8,0.0,351
militarydotcom,0,20,0.0,352
allentrieu,0,5,0.0,353
amyklobuchar,0,21,0.0,859
greenrenergy,0,4,0.0,354
pittsburghpg,0,3,0.0,355
briannaagill,4,4,2.0,356
reuters,0,7,0.0,357
discoveramerica,0,3,0.0,358
citizenactionwi,0,4,0.0,359
mcknightfdn,2,3,0.0,492
bsingleton19,2,3,0.0,838
22wiggins,0,19,0.0,360
hiphopsince1987,0,3,0.0,361
mnhs,4,15,2.0,486
gophernation51,1,9,0.0,796
graysondewolfe,0,7,0.0,362
icsom,0,3,0.0,363
sportslawprof,2,3,0.0,364
missingcases,0,15,0.0,365
lgbtqnation,0,4,0.0,366
kassidysteen,5,6,0.0,493
askar101,2,5,0.0,367
espngreeny,0,5,0.0,368
mndps_msp,2,3,0.0,609
mndps_dps,0,5,0.0,609
captimes,1,13,1.0,369
davezweifel,0,4,0.0,369
collegeinsurrec,0,3,0.0,370
baltsneakershow,1,3,0.0,371
q17,0,4,0.0,371
hennepinmedical,2,3,0.0,372
mnpoisoncenter,0,3,0.0,372
hennepinems,0,3,0.0,372
libgardenpro,0,4,0.0,373
onehockeyevents,2,7,0.0,537
madisondotcom,0,14,0.0,540
doomtree,0,4,0.0,374
dessadarling,0,4,0.0,374
stscholastica,5,3,0.0,374
papacharliesmn,0,3,0.0,374
zapataphoto,5,3,0.0,374
mnpickuplines,0,7,0.0,375
ppact,0,7,0.0,376
dancercab,9,3,0.0,11
lisa_white15,0,3,0.0,11
localcurrent,5,6,1.0,377
augiemensbball,0,4,0.0,378
freshenergy,0,9,0.0,492
hayleyy_west,3,3,0.0,379
markperry165,1,10,0.0,380
illiniwrestling,0,33,0.0,380
illiniathletics,0,6,0.0,381
abc7ny,0,28,0.0,382
jason_zucker16,0,5,0.0,609
jerrymeyer247,1,5,0.0,383
nvlevy,7,174,28.0,492
omarkelly,0,3,0.0,384
xoxpearlxox,1,4,0.0,822
janeqcitizen16,7,5,1.0,822
latoyaforever,0,3,0.0,385
dailymail,0,4,0.0,386
usfwsmidwest,0,3,0.0,387
beerbrewin,0,7,0.0,79
nfl_links,0,7,0.0,388
badgermbb,0,37,0.0,389
real_espnlebrun,1,9,30.5,859
mnbrianhall,9,7,78.0,859
pfspot,0,5,0.0,390
mn_wild_fans,0,25,0.0,610
ukendzone,0,4,0.0,391
bmileskikfan,0,7,0.0,609
datsexygoose,0,3,0.0,392
dailynorseman,2,3,0.0,859
followthepuck,9,12,6.0,593
triplepundit,24,23,59.0,492
perfectwedding,0,4,0.0,393
msu_football,0,4,0.0,394
kcchiefs,0,4,0.0,395
papethegreat,0,3,0.0,396
amazon,0,6,0.0,397
ginger_zee,0,11,0.0,398
dorenebean,0,24,0.0,399
mnhockeymag,3,6,70.0,859
loripatriot,1,3,0.0,400
pinetree1772,0,4,0.0,400
rickypdillon,0,149,0.0,594
yikyakapp,0,3,0.0,401
profootballtalk,0,3,0.0,402
devour_maidens,0,3,0.0,403
armstrongclaw,0,3,0.0,404
timpugmire,0,3,0.0,805
cechr_uod,0,3,0.0,405
mailonline,0,6,0.0,406
ccmhockey,1,13,0.0,859
lildurk_,0,8,0.0,407
shawnmendes,0,11,0.0,408
grayplantmooty,0,5,0.0,409
thefanrave,0,30,0.0,462
espinosasjacob,149,6,5.0,594
trevorabranch,0,2,0.0,410
nrcs_mn,0,3,0.0,411
adamhobbs8,3,3,0.0,859
usatoday,0,6,0.0,412
pmortell37,0,23,0.0,677
taylorrooks,0,3,0.0,413
umichhockey,0,4,0.0,414
terpsgymnastics,7,36,1.0,732
odn_editor,0,2,0.0,415
jon_dicke68,0,3,0.0,416
umnione,2,5,0.0,812
bloomingtonbft,0,2,0.0,417
afscme3937,0,2,0.0,418
suncountryair,0,5,0.0,419
yahoosportsnhl,0,2,0.0,420
tsnbobmckenzie,1,3,0.0,609
fsgonepuckwild,2,6,0.0,421
umnkinesiology,1,3,0.0,422
khaledalsharji,6,4,0.0,422
cities97radio,0,3,0.0,423
northstarhoops,7,6,150.0,796
excision,0,4,0.0,424
realchalktalk,2,8,0.0,677
cjkrizancic_5,0,110,0.0,677
tsn_sports,0,3,0.0,425
frozenrubber,0,5,0.0,426
d_jedamski,1,3,0.0,427
theroyalhalf,0,4,0.0,428
chideo,0,5,0.0,429
left_wing_lock,0,4,0.0,430
normanbuffong,0,2,0.0,431
mikecairns5,0,4,0.0,432
hayesgrier,0,51,0.0,4
manbalal2,2,2,0.0,433
foxsportsaz,3,8,0.0,593
jdbfvckirwin,3,2,0.0,434
estxlle,2,3,0.0,434
pumpernicholl,0,8,0.0,435
sportsnet,1,22,0.0,481
jimitrucks,0,2,0.0,609
andytonge1,0,2,0.0,436
five4howling,0,5,0.0,437
umncts,0,2,0.0,438
hhhschool,0,2,0.0,439
nhltransactions,0,9,0.0,440
battleofcali,4,6,53.0,609
eduhatschek,0,3,0.0,441
sandruli2011,7,29,3.0,466
malalaselmo,2,2,0.0,466
toddvrooman,0,2,0.0,442
jasonamessenger,0,2,0.0,443
pedigreefound,0,2,0.0,444
cw_network,0,2,0.0,445
geographytbh,0,2,0.0,446
pornobasket,0,24,0.0,447
kylelarsonracin,0,2,0.0,448
espn_nhl,2,19,0.0,649
nufced,0,2,0.0,449
stace_ofbase,2,16,106.0,609
prephoopsdakota,0,7,0.0,450
icehockeystick,5,38,22.0,677
mentorredline,5,4,0.0,677
jeanthomasjobin,0,5,0.0,451
mikeobrand,0,2,0.0,452
zacktn,0,2,0.0,453
stuwhitney,0,14,0.0,454
gilesferrell,2,3,0.0,859
joecstrib,1,4,1.0,677
thriftyjinxy,0,2,0.0,455
cavsdaily,0,8,0.0,456
johntelich8,0,3,0.0,457
kp_trill,0,3,0.0,458
keywilliamss,3,3,0.0,458
pachu_penia,2,28,0.0,466
sinow,0,18,0.0,459
whorilla,0,3,0.0,460
nedawalktc,1,3,0.0,461
gopherwhockey,7,46,589.0,862
mahoneftmarais,8,6,1.0,462
reeddeming,0,7,0.0,462
joenogacle,6,5,0.0,677
ohiofootball,0,6,0.0,677
sportbracket,0,12,0.0,463
khalilsanderlin,1,3,0.0,464
foxpokerfox,0,5,0.0,465
agusmartin_2013,2,9,0.0,466
stilla_hitta,6,3,1.0,467
neovarsity,0,4,0.0,468
artplaceamerica,0,4,0.0,469
trafficinpeople,0,4,0.0,470
filmrattapoom,0,4,0.0,471
graham_phipps,0,4,0.0,472
rshaver11,0,5,0.0,473
rscrcf,0,5,0.0,474
crowdfundinside,2,10,0.0,475
noanimalpoachin,0,4,0.0,476
downtownball,1,4,0.0,477
32mj32,2,5,0.0,477
gma,0,4,0.0,478
fieldzoologist,1,14,0.0,479
mnbuckets,0,3,0.0,480
fan590,0,4,0.0,481
janleethiem,1,24,0.0,492
mnstate0fhockey,2,14,0.0,482
jeremy_dewar,2,3,0.0,677
naruto_vines,0,67,0.0,483
bracehemmelgarn,1,4,0.0,484
coreypronman,0,6,0.0,484
nate_denny,0,3,0.0,859
draftrt,0,7,0.0,859
singeronsports,0,3,0.0,485
mnhspress,2,4,0.0,486
humanities,3,5,0.0,486
mnwildpr,3,66,134.0,609
blcity5,1,4,0.0,487
sichida4,0,53,0.0,488
chimoney5,4,4,0.0,489
freedomgetaways,0,5,0.0,490
buckeyelegion,2,3,0.0,491
stribsports,8,6,84.0,492
stribprepsdavid,3,5,0.0,492
randball,4,11,5.0,492
igetbuckets_6,1,3,0.0,493
samsteinhp,0,4,0.0,494
basket4us,0,3,0.0,495
adater,0,3,0.0,496
engellandseye,0,36,0.0,497
livelovehunt,0,3,0.0,498
cbspittsburgh,0,8,0.0,499
nadasfan,2,5,0.0,6
ryanburnsgi,8,5,49.0,796
mnhealth,3,4,0.0,500
minnhockey,7,68,556.0,859
c_m_f_87,0,3,0.0,501
bacon_n_beards,3,3,0.0,501
mplsrunning,4,4,0.0,502
andyjohnsonb5q,4,31,79.0,677
sbncollegepuck,1,16,79.0,677
upt_ant,2,5,0.0,503
lilhayupt,0,4,0.0,503
epdannyedge,0,3,0.0,504
arcticfox2016,0,10,0.0,505
turtlenews,0,3,0.0,506
rutgersmbb,0,13,0.0,796
snottiedrippen,6,11,0.0,523
downgoesbrown,0,57,0.0,507
joey_witthus,3,27,32.0,796
tcfhes,9,3,0.0,508
heslockets,0,3,0.0,508
safeplaceharry,0,3,0.0,508
sportsfeedia,0,3,0.0,509
minnesotaotra,0,4,0.0,510
oldwrestlingpic,0,4,0.0,511
bossmann20,0,5,0.0,512
puckettspond,3,7,0.0,158
ashton5sos,0,11,0.0,513
ncaahoopsguru,0,4,0.0,514
block_o_wbb,1,4,0.0,561
ryankelapire,0,6,0.0,515
esurance,0,3,0.0,516
